Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86082361,"=""9781442358966""",Random Book About the Power of Anyone,Talia Leman (86082456),Audio Download,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Simon & Schuster Audio"
"",86082361,"=""9781451664843""",Random Book about the Power of ANYone,Talia Leman (86082456),Trade Paperback,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Simon & Schuster Audio"
"",86082361,"=""9781451664898""",Random Book about the Power of ANYone,Talia Leman (86082456),eBook,"You can be greater than you know how to be.In a world where you are pushed to know more, this book will prove that your greatest asset is often not...","","Non fiction, Simon & Schuster Audio"
2,400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
3,79269067,"=""9781442352865""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781442344082""",3rd Alternative,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781442344099""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781451626278""",3rd Alternative,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781451626285""",3rd Alternative,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
4,62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
5,403378979,"=""9781442352841""",How,Dov Seidman (403379051),Audio Download,"Business ethics and behavior expert Dov Seidman’s New York Times bestseller How: Why HOW We Do Anything Means Everything, is now available on audio...","","Non fiction, Simon & Schuster Audio"
6,1097960,"=""9781442353879""",I Only Say This Because I Love You,Deborah Tannen (1105109),Audio Download,"Why does talk in families so often go in circles, leaving us tied up in knots? Linguist Deborah Tannen reveals why talking to family members is so ...",Audio,"Non fiction, Simon & Schuster Audio"
"",1097960,"=""9780743548588""",I Only Say This Because I Love You,Deborah Tannen (1105109),Audio Download,"Why does talk in families so often go in circles, leaving us tied up in knots? Linguist Deborah Tannen reveals why talking to family members is so ...",Audio,"Non fiction, Simon & Schuster Audio"
7,19298083,"=""9781442354883""",Managing Change in Crisis,Stephen R. Covey (4),Audio Download,"Stephen R. Covey, an internationally respected leadership expert, is the author of several acclaimed books, including The 7 habits of Highly Effect...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
