Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
"",214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
2,177172560,"=""9781797124469""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Audio Download,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
"",177172560,"=""9781507215425""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Trade Paperback,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
"",177172560,"=""9781507215432""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),eBook,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
3,175507627,"=""9781797116211""",You Can Drop It!,Ilana Muhlstein (175507606),Audio Download,You can finally lose weight—and keep it off—without sacrificing the foods you love with Ilana Muhlstein’s tried and tested 2B Mindset weight loss p...,"","Non-Fiction, Simon & Schuster Audio"
4,171808591,"=""9781797111629""",Unleash the Power Within,Tony Robbins (651879),Audio Download,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non-Fiction, Simon & Schuster Audio"
"",171808591,"=""9781797111612""",Unleash the Power Within,Tony Robbins (651879),Compact Disk,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non-Fiction, Simon & Schuster Audio"
5,143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
6,446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
7,47631839,"=""9781508266655""",Sunday Mornings in Plains Collection,Jimmy Carter (1929911),Audio Download,"2008 Audie Award Finalist for Original WorkAll three volumes of Jimmy Carter's acclaimed, Grammy-nominated series Sunday Mornings in Plains at a ne...",Audio,"Christian Interest, Current Events, Non-Fiction, Simon & Schuster Audio"
8,18348264,"=""9781508239338""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9780743526005""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9780743546973""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non-Fiction, Simon & Schuster Audio"
"",18348264,"=""9781508239321""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non-Fiction, Simon & Schuster Audio"
9,425000756,"=""9781442394551""",Where We Belong,Hoda Kotb (70880489),Audio Download,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, Simon & Schuster Audio"
"",425000756,"=""9781476752433""",Where We Belong,Hoda Kotb (70880489),Trade Paperback,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, Simon & Schuster Audio"
"",425000756,"=""9781476752440""",Where We Belong,Hoda Kotb (70880489),eBook,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, Simon & Schuster Audio"
10,2111920851,"=""9781508225294""",7 Habits of Highly Effective College Students,Sean Covey (1307028),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
11,17105680,"=""9781508215547""",Getting Things Done,David Allen (17105684),Audio Download,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9780743520348""",Getting Things Done,David Allen (17105684),Compact Disk,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non-Fiction, Simon & Schuster Audio"
"",17105680,"=""9780743561327""",Getting Things Done,David Allen (17105684),Audio Download,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non-Fiction, Simon & Schuster Audio"
