Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
2,100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100429537,"=""9781620554241""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",eBook,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
"",100429537,"=""9781620554234""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",Trade Paperback,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
4,100432658,"=""9781620551332""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100432658,"=""9781620550861""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
5,100431875,"=""9781620552285""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431875,"=""9781620552278""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
