Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
2,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non fiction, Silver Dolphin Books"
3,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non fiction, Silver Dolphin Books"
4,150616876,"=""9781684126507""","Kaleidoscope Coloring: Purrmaids, Llamacorns, and More!",Editors of Silver Dolphin Books (145528010),Mixed media product,"Create cute masterpieces to display with the eight scented markers provided in this adorable kit!Doodle, color, and design adorable purrmaids, llma...","","Non fiction, Silver Dolphin Books"
5,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non fiction, Silver Dolphin Books"
6,150617453,"=""9781684126538""",Anti-Boredom Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Keeps kids’ minds sharp while sparking creativity!Color-by-number, connect the dots, doodling, mazes . . . The Anti-Boredom Activity Book is full o...","","Fiction, Silver Dolphin Books"
7,144123393,"=""9781684125258""",Creative Kits: Pom-Pom Pets,Jaclyn Crupi (141036274),Mixed media product,"Craft your own furry friends with Creative Kits: Pom-Pom Pets!Create adorable animal friends with this fun kit! With eight beads, four mini pom-pom...","","Non fiction, Silver Dolphin Books"
8,142998978,"=""9781684123070""",Kaleidoscope: Fabulous Gel Pen Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create masterpieces to display with the 8 gel pens provided in this amazing kit!Design intricate patterns, embellishments, decorations, and more wi...","","Non fiction, Silver Dolphin Books"
9,141036444,"=""9781626869103""",Highlights: Hidden Pictures: Fun on the Farm,"",Mixed media product,Have fun on the farm with Highlights Hidden Pictures!Highlights: Hidden Pictures: Fun on the Farm introduces young children to the fun of finding h...,"","Non fiction, Silver Dolphin Books"
10,141035204,"=""9781626867338""",Big Book of Amazing Activities,The Editors at Michael O'Mara (145528201),Trade Paperback,"A value-packed book of activities that's fun for the whole family.Mazes, doodling, puzzles . . . and more! The Big Book of Amazing Activities is ja...","","Non fiction, Silver Dolphin Books"
11,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non fiction, Silver Dolphin Books"
