Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
2,187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
3,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
4,187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
5,193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781668108321""",Patina (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
