Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117938306,"=""9781611600070""",Warrior And The Sparrow,Crystal Inman (2117932030),eBook,"Willow is a simple woman who keeps her father's house. A loner by design, she exists unnoticed among the village beauties. That is, until the day a...","","Fiction, Whiskey Creek Press"
2,2117942204,"=""9781603135818""",Elemental Guardian Series Megabook,Crystal Inman (2117932030),eBook,"FOUR COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! All four books in the Paranormal Romance series from Bestselling author Crystal Inman, includi...","","Fiction, Whiskey Creek Press"
3,2117939481,"=""9781603132695""",Earth Goddess,Crystal Inman (2117932030),eBook,"May Fairchild was a child actor until a tragic accident cut her dreams, and almost her life, short. She limped away from acting and began a new lif...","","Fiction, Whiskey Creek Press"
4,2117938379,"=""9781603131476""",Wind Goddess,Crystal Inman (2117932030),eBook,Sylvia Masters lives her life by numbers. She's a wedding planner with an ambitious eye and a will to succeed. When Tristan Calhoun hires her to pu...,"","Fiction, Whiskey Creek Press"
5,2117938480,"=""9781603131025""",One Enchanted Evening,Crystal Inman (2117932030),eBook,"When a magical evening lifts the veil between the mortal world and the fairy tale kingdom, Ivy Daniels enjoys a closer look at the characters of he...","","Fiction, Whiskey Creek Press"
6,2117938437,"=""9781593749217""",Water Goddess,Crystal Inman (2117932030),eBook,Every woman is a Goddess. Some simply don't realize it yet. That's when a Guardian arrives. She guides and protects. But most of all...she comes to...,"","Fiction, Whiskey Creek Press"
7,2117932017,"=""9781593749552""",Torrid Teasers Volume 33,Crystal Inman (2117932030),eBook,"Moon Goddess Celine is the Moon Goddess. Cool, calm, serene. Except for when Kane of Tharsus pricks at her pride and fires her blood. A challenge i...","","Fiction, Torrid Books"
8,2117942813,"=""9781593748142""",Fire Goddess,Crystal Inman (2117932030),eBook,Every woman is a Goddess. Some simply don't realize it yet. That's when a Guardian arrives. She guides and protects. But most of all--she comes to ...,"","Fiction, Whiskey Creek Press"
9,2117947163,"=""9781593749620""",Whiskey Shots,Crystal Inman (2117932030),eBook,"What is a shadow? A menacing darkness or simply an absence of light? A place where terror is born? Or a sanctuary from pain? ""Out of the Shadows"" i...","","Fiction, Whiskey Creek Press"
10,2117947543,"=""9781593745042""",Portrait,Crystal Inman (2117932030),eBook,What would it be like to enter a cursed portrait and find an appealing man who's been a hermit for years? A selfish choice years ago has haunted Dy...,"","Fiction, Whiskey Creek Press"
11,2117944209,"=""9781593743543""",Perfect Timing,Crystal Inman (2117932030),eBook,"Rachel Brooks is a small-town librarian. She is finally content in her life. She has a nice house and good job. She spends her days reading, garden...","","Fiction, Whiskey Creek Press"
12,2117940481,"=""9781593743130""",Virtually Yours,Crystal Inman (2117932030),eBook,"Sarah Sharpe leads a normal life. When she volunteers for a study at the local college, all that changes. She is given special glasses which enable...","","Fiction, Whiskey Creek Press"
