Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174497524,"=""9781534483231""",Angelina's Baby Sister,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",174497524,"=""9781534483248""",Angelina's Baby Sister,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
2,169054139,"=""9781534469617""",Angelina and the Princess,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",169054139,"=""9781534469624""",Angelina and the Princess,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
4,162042996,"=""9781481460255""",Sea Lion,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460262""",Sea Lion,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460279""",Sea Lion,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,100274725,"=""9781481420921""",Return of the Forgotten,Lisa Fiedler (18279778),Hardcover,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781442395091""",Return of the Forgotten,Lisa Fiedler (18279778),Audio Download,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420938""",Return of the Forgotten,Lisa Fiedler (18279778),Trade Paperback,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
6,87035,"=""9781481464086""",Basil in Mexico,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464079""",Basil in Mexico,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464093""",Basil in Mexico,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
7,100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
8,146014583,"=""9781442487819""",Mouseheart,Lisa Fiedler (18279778),Hardcover,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442371033""",Mouseheart,Lisa Fiedler (18279778),Audio Download,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487833""",Mouseheart,Lisa Fiedler (18279778),Trade Paperback,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
