Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170708927,"=""9781982149918""",Plus,Greg Gutfeld (100873326),Hardcover,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781797111551""",Plus,Greg Gutfeld (100873326),Audio Download,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781982149932""",Plus,Greg Gutfeld (100873326),eBook,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
2,2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
3,23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
4,47808961,"=""9781439100912""",Who Dares Wins,Bob Mayer (62481888),eBook,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
"",47808961,"=""9781416593089""",Who Dares Wins,Bob Mayer (62481888),Trade Paperback,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
5,28760044,"=""9780743292436""",Love Smart,Phil McGraw (1717259),Trade Paperback,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9780743555272""",Love Smart,Phil McGraw (1717259),Audio Download,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9781439134870""",Love Smart,Phil McGraw (1717259),eBook,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
6,33444974,"=""9780743282291""",Eres Importante (Self Matters),Phil McGraw (1717259),Trade Paperback,"Imagina que existe dentro de ti otro rostro que nunca ha visto la luz del día, que nunca ha podido decir: ""Oye, ¿y qué conmigo?""...Imagina que ni s...","","Hispanic, Self-Help & Motivational, Social Situations, Spanish Language, Non fiction, Threshold Editions"
7,23294495,"=""9780743273770""",Family First,Phil McGraw (1717259),Trade Paperback,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
"",23294495,"=""9780743273602""",Family First,Phil McGraw (1717259),eBook,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
