Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Simon & Schuster Audio"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Simon & Schuster Audio"
"",187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Simon & Schuster Audio"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Simon & Schuster Audio"
2,191036688,"=""9781797150857""",Sanctuary,Katrine Engberg (158550112),Audio Download,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Simon & Schuster Audio"
"",191036688,"=""9781668002261""",Sanctuary,Katrine Engberg (158550112),Trade Paperback,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Simon & Schuster Audio"
"",191036688,"=""9781668002285""",Sanctuary,Katrine Engberg (158550112),eBook,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Simon & Schuster Audio"
3,158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Simon & Schuster Audio"
"",158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Simon & Schuster Audio"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Simon & Schuster Audio"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Simon & Schuster Audio"
"",158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Simon & Schuster Audio"
4,158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
5,158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Simon & Schuster Audio"
"",158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Simon & Schuster Audio"
"",158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Simon & Schuster Audio"
"",158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Simon & Schuster Audio"
6,155828360,"=""9781508295792""",Keeper,Graham Norton (2136425835),Audio Download,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Simon & Schuster Audio"
"",155828360,"=""9781982117771""",Keeper,Graham Norton (2136425835),Trade Paperback,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Simon & Schuster Audio"
"",155828360,"=""9781982117788""",Keeper,Graham Norton (2136425835),eBook,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Simon & Schuster Audio"
7,169686508,"=""9781508245216""",Holding,Graham Norton (2136425835),Audio Download,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Simon & Schuster Audio"
"",169686508,"=""9781501173271""",Holding,Graham Norton (2136425835),Trade Paperback,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Simon & Schuster Audio"
"",169686508,"=""9781501173288""",Holding,Graham Norton (2136425835),eBook,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Simon & Schuster Audio"
