Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
2,2124818730,"=""9781501167171""",Four Legendary Kingdoms,Matthew Reilly (27976878),Mass Market Paperback,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
"",2124818730,"=""9781501167157""",Four Legendary Kingdoms,Matthew Reilly (27976878),Hardcover,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
"",2124818730,"=""9781501167164""",Four Legendary Kingdoms,Matthew Reilly (27976878),eBook,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
"",2124818730,"=""9781508235101""",Four Legendary Kingdoms,Matthew Reilly (27976878),Audio Download,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
3,46694595,"=""9781416577584""",Five Greatest Warriors,Matthew Reilly (27976878),Mass Market Paperback,"IT BEGAN WITH SIX STONES . . . From the deserts of Israel to the tsunami-lashed coasts of Japan, from the steppes of Mongolia to the most mysteriou...","","Fiction, Pocket Books"
"",46694595,"=""9781416577676""",Five Greatest Warriors,Matthew Reilly (27976878),eBook,The New York Times bestselling sequel to the bestsellers The Six Sacred Stones and Seven Deadly Wonders.It began with six stones...From the deserts...,"","Fiction, Pocket Books"
"",46694595,"=""9781442300170""",Five Greatest Warriors,Matthew Reilly (27976878),Audio Download,"IT BEGAN WITH SIX STONES . . . From the deserts of Israel to the tsunami-lashed coasts of Japan, from the steppes of Mongolia to the most mysteriou...","","Fiction, Pocket Books"
4,27977000,"=""9781416505075""",Six Sacred Stones,Matthew Reilly (27976878),Mass Market Paperback, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Pocket Books"
"",27977000,"=""9780743570008""",Six Sacred Stones,Matthew Reilly (27976878),Audio Download, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Pocket Books"
"",27977000,"=""9781416553755""",Six Sacred Stones,Matthew Reilly (27976878),eBook,"After the thrilling exploits in Matthew Reilly's action-packed New York Times bestseller, Seven Deadly Wonders, supersoldier Jack West Jr. and his ...","","Fiction, Pocket Books"
5,27976874,"=""9781416505068""",Seven Deadly Wonders,Matthew Reilly (27976878),Mass Market Paperback,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Pocket Books"
"",27976874,"=""9780743282413""",Seven Deadly Wonders,Matthew Reilly (27976878),eBook,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Pocket Books"
