Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414327532,"=""9781481401364""",In Deep,Terra Elan McVoy (47048259),Hardcover,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414327532,"=""9781481401371""",In Deep,Terra Elan McVoy (47048259),Trade Paperback,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414327532,"=""9781481401388""",In Deep,Terra Elan McVoy (47048259),eBook,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
2,78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,78098854,"=""9781442421592""",Being Friends with Boys,Terra Elan McVoy (47048259),Hardcover,"From the author of Pure and The Summer of Firsts and Lasts, a friendship story with one girl, several boys, and lots of complications.Charlotte and...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421608""",Being Friends with Boys,Terra Elan McVoy (47048259),Trade Paperback,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421615""",Being Friends with Boys,Terra Elan McVoy (47048259),eBook,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,67483574,"=""9781442402133""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),Hardcover,"Three sisters. One life-changing summer. Calla loves summer because summer means Duncan. They’ve been best friends for years, but Calla has never w...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67483574,"=""9781442402157""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),eBook,"Now in paperback, a sweet and sexy novel about summer romance and sisterly bonds, from the author of Pure and After the Kiss.Three sisters. One lif...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
