Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
2,547716439,"=""9781481460972""",Long May She Wave,Kristen Fulton (547715888),Fixed Layout eBook,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
"",547716439,"=""9781481460965""",Long May She Wave,Kristen Fulton (547715888),Hardcover,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
3,568904427,"=""9781481469142""",Secret Project,Jonah Winter (18983571),Fixed Layout eBook,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non fiction, Picture Book, Beach Lane Books"
"",568904427,"=""9781481469135""",Secret Project,Jonah Winter (18983571),Hardcover,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non fiction, Picture Book, Beach Lane Books"
4,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,18660692,"=""9780689854866""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Trade Paperback,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18660692,"=""9781442454378""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
