Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non fiction, Weldon Owen"
2,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
3,181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
"",181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
4,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
5,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
6,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
7,2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
"",2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
8,218127840,"=""9781681883472""",Handcrafted Gifts,Make It Yourself Magazine (218127876),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681882932""",Handcrafted Gifts,Make It Yourself Magazine (218127876),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
9,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
