Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
