Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,439496832,"=""9781481414678""",Mystery of the Suspicious Spices,Harper Paris (412969224),Trade Paperback,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414685""",Mystery of the Suspicious Spices,Harper Paris (412969224),Hardcover,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414692""",Mystery of the Suspicious Spices,Harper Paris (412969224),eBook,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
4,439494280,"=""9781481414647""",Mystery of the Lion's Tail,Harper Paris (412969224),Trade Paperback,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439494280,"=""9781481414661""",Mystery of the Lion's Tail,Harper Paris (412969224),eBook,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
5,425541201,"=""9781481402996""",Mystery in the Forbidden City,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403009""",Mystery in the Forbidden City,Harper Paris (412969224),Hardcover,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403016""",Mystery in the Forbidden City,Harper Paris (412969224),eBook,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
6,425539988,"=""9781481402965""",Mystery of the Stolen Painting,Harper Paris (412969224),Trade Paperback,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402972""",Mystery of the Stolen Painting,Harper Paris (412969224),Hardcover,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402989""",Mystery of the Stolen Painting,Harper Paris (412969224),eBook,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
7,412249764,"=""9781442497214""",Mystery of the Mosaic,Harper Paris (412969224),Trade Paperback,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497221""",Mystery of the Mosaic,Harper Paris (412969224),Hardcover,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497238""",Mystery of the Mosaic,Harper Paris (412969224),eBook,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
