Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,510625775,"=""9781481451154""",Deep-Sea Treasury,Davy Ocean (428543269),Paper Over Board,The first four Shark School adventures are now available as one fin-credible book!Join Harry Hammer and his underwater pals as they visit a shipwre...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,85430637,"=""9781442442887""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Paper Over Board,Something smells fishy—and it’s not the sushi—in this addition to the culinary mystery series celebrity chef Gordon Ramsey calls “good fun.”World-c...,"","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442894""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Trade Paperback,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442986""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),eBook,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
6,86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
