Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
2,37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
3,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
4,21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
5,21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
