Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172954157,"=""9781534480629""",Cupcake Day!,Katharine Holabird (140127089),Hardcover,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480612""",Cupcake Day!,Katharine Holabird (140127089),Trade Paperback,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480636""",Cupcake Day!,Katharine Holabird (140127089),Fixed Layout eBook,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,173520351,"=""9781534481602""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481596""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481619""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
3,2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
4,2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
5,165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
7,166406512,"=""9781534463288""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Hardcover,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",166406512,"=""9781534463295""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Fixed Layout eBook,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
8,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
9,164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,440510790,"=""9781481415736""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Hardcover,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",440510790,"=""9781481415743""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Fixed Layout eBook,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,144081503,"=""9781534431416""",Gurple and Preen,Linda Sue Park (2141179556),Hardcover,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
"",144081503,"=""9781534431423""",Gurple and Preen,Linda Sue Park (2141179556),Fixed Layout eBook,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
12,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
13,148155442,"=""9781534401914""",Inky's Amazing Escape,Sy Montgomery (1128761),Hardcover,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401921""",Inky's Amazing Escape,Sy Montgomery (1128761),Fixed Layout eBook,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534480445""",Inky's Amazing Escape,Sy Montgomery (1128761),Trade Paperback,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
14,172855706,"=""9781534415171""",Bike & Trike,Elizabeth Verdick (504448507),Hardcover,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415188""",Bike & Trike,Elizabeth Verdick (504448507),Fixed Layout eBook,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534480438""",Bike & Trike,Elizabeth Verdick (504448507),Trade Paperback,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
15,159634057,"=""9781534452428""",Happy Tails Lodge,Dee Romito (500910243),Hardcover,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452411""",Happy Tails Lodge,Dee Romito (500910243),Trade Paperback,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452435""",Happy Tails Lodge,Dee Romito (500910243),eBook,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
16,171988389,"=""9781534479296""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479302""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
17,161864861,"=""9781534454248""",Interrupting Cow,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454231""",Interrupting Cow,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454255""",Interrupting Cow,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
