Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141912454,"=""9781534413979""",Bicycle to Treachery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413986""",Bicycle to Treachery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413993""",Bicycle to Treachery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
2,2117781983,"=""9781481494830""",Stolen Jewels,Helen Perelman (64277019),Trade Paperback,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494847""",Stolen Jewels,Helen Perelman (64277019),Hardcover,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494854""",Stolen Jewels,Helen Perelman (64277019),eBook,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2141920572,"=""9781534414051""",Gondola to Danger,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414068""",Gondola to Danger,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414075""",Gondola to Danger,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
4,2141709986,"=""9781534413153""",Stairway to Doom,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
