Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152290230,"=""9781534443822""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Trade Paperback,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781797116631""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Audio Download,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,162325998,"=""9781534455375""",Great Pet Heist,Emily Ecton (46553100),Trade Paperback,Ocean’s Eleven meets The Secret Life of Pets in this “classic caper” (Booklist) following a ragtag group of pets who will do whatever it takes to a...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455368""",Great Pet Heist,Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455382""",Great Pet Heist,Emily Ecton (46553100),eBook,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
4,100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
