Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
"",221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
2,217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
3,212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non fiction, Pegasus Books"
"",212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non fiction, Pegasus Books"
4,184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
"",184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
5,187547958,"=""9781643138749""",Meat Paradox,Rob Percival (187548102),eBook,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non fiction, Pegasus Books"
6,184773995,"=""9781643138282""",Why Calories Don't Count,Giles Yeo (184774432),eBook,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non fiction, Pegasus Books"
7,191992957,"=""9781639361007""",Great Life Diet,Denny Waxman (172165694),eBook,"A revolutionary approach to diet and lifestyle that will strengthen your physical, mental, and spiritual well-being, from Macrobiotic expert Denny ...","","Non fiction, Pegasus Books"
8,172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
9,172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
"",172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
10,172268470,"=""9781643131764""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",eBook,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non fiction, Pegasus Books"
"",172268470,"=""9781643130682""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",Trade Paperback,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non fiction, Pegasus Books"
11,172277890,"=""9781643131696""",Gene Eating,Giles Yeo (172277924),eBook,"In an age of misinformation and pseudo-science, the world is getting fatter and the diet makers are getting richer. So how do we break this cycle t...","","Non fiction, Pegasus Books"
"",172277890,"=""9781643131276""",Gene Eating,Giles Yeo (172277924),Hardcover,"An indispensable, groundbreaking look at the way our genetic makeup influences our relationship with food.In an age of misinformation and pseudo-sc...","","Non fiction, Pegasus Books"
12,172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
13,172165660,"=""9781605987347""",Complete Macrobiotic Diet,Denny Waxman (172165694),eBook,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non fiction, Pegasus Books"
"",172165660,"=""9781605986661""",Complete Macrobiotic Diet,Denny Waxman (172165694),Trade Paperback,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non fiction, Pegasus Books"
14,172271674,"=""9781605985954""",Diet Cults,Matt Fitzgerald (171603466),eBook,"From “The Four Hour Body,” to “Atkins,” there are diet cults to match seemingly any mood and personality type. Everywhere we turn, someone is preac...","","Non fiction, Pegasus Books"
15,172273043,"=""9781605982151""",Living Skinny in Fat Genes,Felicia Stoler (172273077),eBook,"You don’t have to wear those fat genes your family passed down to you—achieve healthier life from the host of TLC's Honey, We're Killing the Kids.A...","","Non fiction, Pegasus Books"
