Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
2,180501533,"=""9781982175870""",Storm Rising,Chris Hauty (158203671),eBook,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
"",180501533,"=""9781668021880""",Storm Rising,Chris Hauty (158203671),Trade Paperback,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
"",180501533,"=""9781797142784""",Storm Rising,Chris Hauty (158203671),Audio Download,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
3,158206100,"=""9781982126636""",Savage Road,Chris Hauty (158203671),eBook,"Hayley Chill descends even deeper into the dangerous political web of Washington, DC, in this “twisty, electrifying thriller” (Karin Slaughter, New...","","Fiction, Atria/Emily Bestler Books"
"",158206100,"=""9781668021903""",Savage Road,Chris Hauty (158203671),Trade Paperback,"Hayley Chill descends even deeper into the dangerous political web of Washington, DC, in this “twisty, electrifying thriller” (Karin Slaughter, New...","","Fiction, Atria/Emily Bestler Books"
"",158206100,"=""9781797117485""",Savage Road,Chris Hauty (158203671),Audio Download,"Hayley Chill descends even deeper into the dangerous political web of Washington, DC, in this “twisty, electrifying thriller” (Karin Slaughter, New...","","Fiction, Atria/Emily Bestler Books"
4,158203846,"=""9781982126605""",Deep State,Chris Hauty (158203671),eBook,"THE INSTANT NATIONAL BESTSELLER “One of the more surprising double-reverse plot twists...in some time.” —The New York Times In this “propulsive, pa...","","Fiction, Atria/Emily Bestler Books"
"",158203846,"=""9781508299455""",Deep State,Chris Hauty (158203671),Compact Disk,"THE INSTANT NATIONAL BESTSELLER “One of the more surprising double-reverse plot twists...in some time.” —The New York Times In this “propulsive, pa...","","Fiction, Atria/Emily Bestler Books"
"",158203846,"=""9781508299462""",Deep State,Chris Hauty (158203671),Audio Download,"THE INSTANT NATIONAL BESTSELLER “One of the more surprising double-reverse plot twists...in some time.” —The New York Times In this “propulsive, pa...","","Fiction, Atria/Emily Bestler Books"
"",158203846,"=""9781668021897""",Deep State,Chris Hauty (158203671),Trade Paperback,"THE INSTANT NATIONAL BESTSELLER “One of the more surprising double-reverse plot twists...in some time.” —The New York Times In this “propulsive, pa...","","Fiction, Atria/Emily Bestler Books"
5,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
