Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216184430,"=""9781665959483""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
2,216033936,"=""9781665959223""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Trade Paperback,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959230""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Hardcover,"Ren ­Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the ...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959247""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),eBook,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
3,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
4,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
