Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
"",409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
2,406621288,"=""9781476703879""",Jodi Picoult Collection #2,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Perfect MatchIn the course of her everyday work, car...","","Fiction, Atria/Emily Bestler Books"
3,406621660,"=""9781476703893""",Jodi Picoult Collection #4,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Change of HeartOne moment June Nealon was happily lo...,"","Fiction, Atria/Emily Bestler Books"
4,406621430,"=""9781476703886""",Jodi Picoult Collection #3,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Vanishing Acts Delia Hopkins has led a charmed life....,"","Fiction, Atria/Emily Bestler Books"
5,406620892,"=""9781476703862""",Jodi Picoult Collection #1,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Songs of the Humpback WhaleFor years, Jane Jones has...","","Fiction, Atria/Emily Bestler Books"
6,49397350,"=""9781439149690""",Lone Wolf,Jodi Picoult (16352174),eBook,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",49397350,"=""9781439102756""",Lone Wolf,Jodi Picoult (16352174),Trade Paperback,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
7,37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
8,37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
9,49918196,"=""9781439170359""",Diecinueve minutos (Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, autora de Por la vida de mi hermana, nos presenta su libro más fascinante, con una alarmante y conmovedora historia acerca de las rep...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Hispanic, Literary, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Inspirational, Atria Books"
10,23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
11,46626837,"=""9781439178171""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),eBook,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",46626837,"=""9781416576402""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),Trade Paperback,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
