Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46347676,"=""9781416571735""",Going Too Far,Jennifer Echols (36454484),Trade Paperback, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",46347676,"=""9781416572176""",Going Too Far,Jennifer Echols (36454484),eBook, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
2,34913437,"=""9781416520405""",Book of Luke,Jenny O'Connell (34855370),Trade Paperback,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
"",34913437,"=""9781416539391""",Book of Luke,Jenny O'Connell (34855370),eBook,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
3,34913563,"=""9781416520429""",Beautiful Disaster,Kylie Adams (34855275),Trade Paperback,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913563,"=""9781416525295""",Beautiful Disaster,Kylie Adams (34855275),eBook,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
4,34913500,"=""9781416520412""",Bling Addiction,Kylie Adams (34855275),Trade Paperback,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913500,"=""9781416525257""",Bling Addiction,Kylie Adams (34855275),eBook,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,35101858,"=""9781416521686""",Everything She Wants,Beth Killian (35702523),Trade Paperback,"In the second book of Beth Killian's juicy 310 series, Hollywood newcomer Eva Cordes starts to unravel her family's dark secrets -- and creates som...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",35101858,"=""9781416538011""",Everything She Wants,Beth Killian (35702523),eBook,"In the second book of Beth Killian's juicy 310 series, Hollywood newcomer Eva Cordes starts to unravel her family's dark secrets -- and creates som...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
6,34855260,"=""9781416520320""",Cruel Summer,Kylie Adams (34855275),Trade Paperback,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34855260,"=""9781416528579""",Cruel Summer,Kylie Adams (34855275),eBook,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
7,17480938,"=""9780743448444""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480938,"=""9780743464338""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
8,17480928,"=""9780743448437""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480928,"=""9780743464321""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
9,17480916,"=""9780743448420""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),Trade Paperback,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480916,"=""9780743464314""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),eBook,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
