Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
2,184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
3,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
4,181956004,"=""9781982178437""",Some of My Best Friends,Tajja Isen (181955496),Trade Paperback,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
"",181956004,"=""9781797143446""",Some of My Best Friends,Tajja Isen (181955496),Audio Download,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
"",181956004,"=""9781982178444""",Some of My Best Friends,Tajja Isen (181955496),eBook,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
5,186296149,"=""9781982189709""",MAGA Diaries,Tina Nguyen (186295666),Trade Paperback,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non fiction, Atria/One Signal Publishers"
6,210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
7,212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
