Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
2,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
3,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
4,127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
"",127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
5,101027406,"=""9781507206591""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
"",101027406,"=""9781507206607""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
6,100665945,"=""9781507206287""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
"",100665945,"=""9781507206294""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
7,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
8,2137705220,"=""9781440563621""",Now I Know,Dan Lewis (2137652391),Trade Paperback,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
"",2137705220,"=""9781440563638""",Now I Know,Dan Lewis (2137652391),eBook,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
9,2137695385,"=""9781440536052""",Whore Stories,Tyler Stoddard Smith (2137695395),Trade Paperback,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
"",2137695385,"=""9781440538537""",Whore Stories,Tyler Stoddard Smith (2137695395),eBook,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
10,2137677897,"=""9781605503462""",Slackers Guide to U.S. History,"Don Stewart (2137677907), John Pfeiffer (2137662625)",Trade Paperback,What does Miley Cyrus have in common with Sacagawea? How could Steve Jobs have helped Eisenhower? What does the moon landing have to do with the Hi...,"","Non fiction, Adams Media"
"",2137677897,"=""9781440504396""",Slackers Guide to U.S. History,"Don Stewart (2137677907), John Pfeiffer (2137662625)",eBook,What does Miley Cyrus have in common with Sacagawea? How could Steve Jobs have helped Eisenhower? What does the moon landing have to do with the Hi...,"","Non fiction, Adams Media"
11,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
12,2137717819,"=""9781593373993""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",Trade Paperback,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
"",2137717819,"=""9781440518249""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",eBook,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
13,2137716567,"=""9781580628495""",365 Days Of Walking The Red Road,Terri Jean (2137716577),Trade Paperback,Make a pilgrimage into your soul...365 Days of Walking the Red Road captures the priceless ancient knowledge Native American elders have passed on ...,"","Non fiction, Adams Media"
"",2137716567,"=""9781440519246""",365 Days Of Walking The Red Road,Terri Jean (2137716577),eBook,Make a pilgrimage into your soul...365 Days of Walking the Red Road captures the priceless ancient knowledge Native American elders have passed on ...,"","Non fiction, Adams Media"
