Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
2,140218503,"=""9781501196713""",Wild Boy,Paolo Cognetti (2129728418),Trade Paperback,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
"",140218503,"=""9781501196737""",Wild Boy,Paolo Cognetti (2129728418),eBook,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
3,130058882,"=""9781501193330""",Second Wind,Philippe Pozzo di Borgo (404596772),Trade Paperback,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781442356627""",Second Wind,Philippe Pozzo di Borgo (404596772),Audio Download,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781451689716""",Second Wind,Philippe Pozzo di Borgo (404596772),eBook,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
4,414691001,"=""9781476751962""",Welcome to My Breakdown,Benilde Little (9450),Trade Paperback,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",414691001,"=""9781476751979""",Welcome to My Breakdown,Benilde Little (9450),eBook,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
5,402843267,"=""9781451681680""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),Trade Paperback,"A harrowing, deeply personal memoir of the acclaimed actor’s wild ride through Hollywood, fueled by his crippling addiction to methamphetamines, ex...",Biography/Autobiography,"Non fiction, Atria Books"
"",402843267,"=""9781451681697""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),eBook,"Tom Sizemore has been called many things. Brilliant. Brutal. Fiercely talented. Angry. Drug addicted. In reality, he’s all of them. He’s a survivor...",Biography/Autobiography,"Non fiction, Atria Books"
6,37944421,"=""9780743296847""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),Trade Paperback,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
"",37944421,"=""9781439187425""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),eBook,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
7,82126941,"=""9781451641790""",Is That All There Is?,James Gavin (28502597),Trade Paperback,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
"",82126941,"=""9781451641806""",Is That All There Is?,James Gavin (28502597),eBook,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
8,408827204,"=""9781476716848""",Girl,Samantha Geimer (408827284),Trade Paperback,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non fiction, Atria Books"
"",408827204,"=""9781442362987""",Girl,Samantha Geimer (408827284),Audio Download,"In this memoir that “might be the most important and valuable book of the century so far” (The Guardian), Samantha Geimer reveals for the first tim...",Biography/Autobiography,"Non fiction, Atria Books"
"",408827204,"=""9781476716855""",Girl,Samantha Geimer (408827284),eBook,"In this searing and surprising memoir, Samantha Geimer, ""the girl"" at the center of the infamous Roman Polanski sexual assault case, breaks a virtu...",Biography/Autobiography,"Non fiction, Atria Books"
9,407604895,"=""9781476710884""",On These Courts,Wayne B. Drash (407604988),Trade Paperback,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
"",407604895,"=""9781476710259""",On These Courts,Wayne B. Drash (407604988),eBook,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
10,412415946,"=""9781476744759""",Unbreakable,Jenni Rivera (406055881),Trade Paperback,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
"",412415946,"=""9781476744766""",Unbreakable,Jenni Rivera (406055881),eBook,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
11,84052964,"=""9781451652093""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",Trade Paperback,"“The Woman Who Wasn’t There is a riveting real-life mystery, a probe into the inner depths of humanity. This is a page-turner for every American” (...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
