Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40455312,"=""9781416535270""",Death by Rodrigo,Ron Liebman (1330762),Hardcover,A HILARIOUS NEW SERIES -- THINK JANET EVANOVICH MEETS MY COUSIN VINNY.   When El Salvadoran crime boss Rodrigo González is finally nabbed in Camden...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Simon & Schuster"
"",40455312,"=""9781416545705""",Death by Rodrigo,Ron Liebman (1330762),eBook,A HILARIOUS NEW SERIES -- THINK JANET EVANOVICH MEETS MY COUSIN VINNY.   When El Salvadoran crime boss Rodrigo González is finally nabbed in Camden...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Simon & Schuster"
2,39029908,"=""9780743299091""",New Kid,Eliot Schrefer (33343280),Hardcover,"At fifteen years old, Humphrey has spent his life as the new kid, moving from town to town as his parents keep losing jobs. The latest move brings ...","","Fiction, Simon & Schuster"
"",39029908,"=""9781416539810""",New Kid,Eliot Schrefer (33343280),eBook,"At fifteen years old, Humphrey has spent his life as the new kid, moving from town to town as his parents keep losing jobs. The latest move brings ...","","Fiction, Simon & Schuster"
3,41715104,"=""9781416540366""",Intimate Relations with Strangers,David Valentine Bernard (435934928),Hardcover,"A powerful debut novel that blends time travel, fantasy, and mystery to portray a love story set in a post-9/11 America.Set in a future where the t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
"",41715104,"=""9781416571902""",Intimate Relations with Strangers,David Valentine Bernard (435934928),eBook,"A powerful debut novel that blends time travel, fantasy, and mystery to portray a love story set in a post-9/11 America.Set in a future where the t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
4,44414852,"=""9781416549246""",Trudy Hopedale,Jeffrey Frank (1941021),Hardcover,"On the eve of the 2000 election, the charmed life of Washington hostess Trudy Hopedale is quietly falling apart. Her daytime talk show is about to ...","","Academic, Non-Fiction, Simon & Schuster"
"",44414852,"=""9781416559894""",Trudy Hopedale,Jeffrey Frank (1941021),eBook,"On the eve of the 2000 election, the charmed life of Washington hostess Trudy Hopedale is quietly falling apart. Her daytime talk show is about to ...","","Academic, Non-Fiction, Simon & Schuster"
5,35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
6,28921513,"=""9780743272209""",Fall from Grace,Robert Barnard (1528497),Hardcover,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
"",28921513,"=""9781416539339""",Fall from Grace,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
7,161095,"=""9780684808017""",Hamiltons,Catherine Cookson (265),Hardcover,Catherine Cookson's Hamilton novels have taken their place among the most widely acclaimed and enjoyed of her books. In this omnibus edition of Ham...,"","Fiction, Simon & Schuster"
8,33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
"",33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
9,36950136,"=""9781416520702""",Choosers of the Slain,John Ringo (1875432),Hardcover,"Sequel to Ghost and Kildar.Former SEAL Michael Harmon (Ghost, Kildar) has a pretty good life. He's settled down in the country of Georgia and built...","","Fiction, Baen"
10,34748107,"=""9780743286695""",NNNNN,Carl Reiner (34748011),Hardcover,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
"",34748107,"=""9780743288668""",NNNNN,Carl Reiner (34748011),eBook,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
11,193071521,"=""9781566566292""",Snake Catcher,Naiyer Masud (193071556),Hardcover,"","","Fiction, Interlink Publishing Group Inc"
12,18258217,"=""9780743235884""",Wasted Beauty,Eric Bogosian (1330754),Hardcover,"With his dark wit and corrosive dialogue, Eric Bogosian tells a powerful and emotionally wrenching tale of two lovers who form a mesmerizing and de...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster"
"",18258217,"=""9780743289368""",Wasted Beauty,Eric Bogosian (1330754),eBook,"With his dark wit and corrosive dialogue, Eric Bogosian tells a powerful and emotionally wrenching tale of two lovers who form a mesmerizing and de...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster"
13,162983,"=""9780743255257""",Who's Afraid of Virginia Woolf?,Edward Albee (16871475),Hardcover,"George, a disillusioned academic, and Martha, his caustic wife, have just come home from a faculty party. When a handsome young professor and his m...","","Fiction, Scribner"
14,7448,"=""9780743253420""",Islands in the Stream,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionA later, posthumously published classic following the adventures of a painter in the midst of World War II.First publish...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780684837871""",Islands in the Stream,Ernest Hemingway (1792713),Trade Paperback,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743237260""",Islands in the Stream,Ernest Hemingway (1792713),eBook,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743564403""",Islands in the Stream,Ernest Hemingway (1792713),Compact Disk,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743565158""",Islands in the Stream,Ernest Hemingway (1792713),Audio Download,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
15,7568,"=""9780684833644""",Out of the Silent Planet,C.S. Lewis (1445116),Hardcover,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
"",7568,"=""9780743234900""",Out of the Silent Planet,C.S. Lewis (1445116),Trade Paperback,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
16,1524427,"=""9780684865379""",Life of Our Lord,Charles Dickens (1714432),Hardcover,"Charles Dickens's other Christmas classic, with a new introduction by Dickens's great-great-grandson, Gerald Charles Dickens.  Charles Dickens wrot...","","Fiction, Simon & Schuster"
"",1524427,"=""9781439142585""",Life of Our Lord,Charles Dickens (1714432),eBook,"Charles Dickens's other Christmas classic, with a new introduction by Dickens's great-great-grandson, Gerald Charles Dickens.Charles Dickens wrote ...","","Fiction, Simon & Schuster"
17,1082014,"=""9780671009557""",Spiral,Jeremiah Healy (994),Hardcover,"The creator of ""exciting, thoughtful, wily fiction"" (The Washington Post), Jeremiah Healy has won critical raves for his John Francis Cuddy novels,...","","Fiction, Atria Books"
18,7534,"=""9780684862217""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionThe ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hem...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780684804446""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Trade Paperback,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780743237321""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),eBook,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780743578103""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Audio Download,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
19,1264948,"=""9780684854083""",Forbidden Zone,Michael Hetzer (1264952),Hardcover,"The year is 1984. The place, the Soviet Union. A struggling country awaiting the cure of ""perestroika."" For too many Russians, this land has become...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,1155666,"=""9780684847818""",Good Faeries Bad Faeries,Brian Froud (1155675),Hardcover,"""Once upon a time, I thought faeries lived only in books, old folktales, and the past. That was before they burst upon my life as vibrant, luminous...","","Fiction, Simon & Schuster"
