Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181378374,"=""9781681887555""",Mental Floss: The Curious Reader,Erin McCarthy & the team at Mental Floss (181378411),Hardcover,"Readers rejoice! Learn amazing facts about authors and their books, from Jane Austen to JRR Tolkien.""With sumptuous, visually stimulating spreads, ...","","Fiction, Weldon Owen"
2,290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
3,177102762,"=""9781643136615""",Twist,Tom Grass (177102798),Hardcover,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
"",177102762,"=""9781643136608""",Twist,Tom Grass (177102798),eBook,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
4,165796993,"=""9781501154041""",Run Me to Earth,Paul Yoon (408391107),Hardcover,"From award-winning author Paul Yoon comes a beautiful, aching novel about three kids orphaned in 1960s Laos—and how their destinies are entwined ac...","","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154058""",Run Me to Earth,Paul Yoon (408391107),Trade Paperback,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781501154065""",Run Me to Earth,Paul Yoon (408391107),eBook,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
"",165796993,"=""9781797101859""",Run Me to Earth,Paul Yoon (408391107),Audio Download,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, S&S/ Marysue Rucci Books"
5,167707399,"=""9781471194450""",Dangerous Men,Michael Katakis (1570191216),Hardcover,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
"",167707399,"=""9781471194467""",Dangerous Men,Michael Katakis (1570191216),eBook,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
6,176877309,"=""9781643136363""",Good Doctor of Warsaw,Elisabeth Gifford (176877346),Hardcover,"Set in the ghettos of wartime Warsaw, this is a sweeping, poignant, and heartbreaking novel inspired by the true story of one doctor who was determ...","","Fiction, Pegasus Books"
