Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
2,172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
3,171602844,"=""9781643130057""",While You Sleep,Stephanie Merritt (171602880),Hardcover,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
"",171602844,"=""9781643131184""",While You Sleep,Stephanie Merritt (171602880),eBook,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
4,172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
5,171605306,"=""9781643130569""",Falcon of Sparta,Conn Iggulden (171605342),Hardcover,"Based on one of history’s most epic stories of adventure, The Falcon of Sparta masterfully depicts the ferocity, heroism, and savage bloodshed of t...","","Fiction, Pegasus Books"
"",171605306,"=""9781643130989""",Falcon of Sparta,Conn Iggulden (171605342),eBook,"Conn Iggulden, the New York Times bestselling author of the Emperor, Conqueror, and Wars of the Roses series, returns to the ancient world with a f...","","Fiction, Pegasus Books"
6,172268552,"=""9781681776859""",Ravenspur,Conn Iggulden (171605342),Hardcover,Witness the rise of the Tudor dynasty—in this concluding volume to Conn Iggulden’s vigorous and commanding retelling of the Wars of the Roses.Engla...,"","Fiction, Pegasus Books"
"",172268552,"=""9781643130286""",Ravenspur,Conn Iggulden (171605342),Trade Paperback,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
"",172268552,"=""9781681776873""",Ravenspur,Conn Iggulden (171605342),eBook,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
7,172164196,"=""9781681776248""",Impossible Saints,Clarissa Harwood (171604682),Hardcover,"Set in England in 1907, Impossible Saints is a novel that burns as brightly as the suffrage movement it depicts, with the emotional resonance of Tr...","","Fiction, Pegasus Books"
"",172164196,"=""9781643130415""",Impossible Saints,Clarissa Harwood (171604682),Trade Paperback,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776941""",Impossible Saints,Clarissa Harwood (171604682),eBook,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
8,171605668,"=""9781643130033""",Mad Blood Stirring,Simon Mayo (171605705),Hardcover,"""An astonishing account of an explosive piece of neglected history. Shakespeare’s Romeo and Juliet is woven through a tense prison drama. Epic."" —S...","","Fiction, Pegasus Books"
