Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172301511,"=""9781605984780""",Windsor Faction,D. J. Taylor (172160095),Hardcover,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
"",172301511,"=""9781605986197""",Windsor Faction,D. J. Taylor (172160095),Trade Paperback,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
2,172140016,"=""9781605985848""",Black Road,Tania Carver (172140054),Hardcover,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
"",172140016,"=""9781605986081""",Black Road,Tania Carver (172140054),eBook,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
3,172289977,"=""9781605984704""",Translator,Nina Schuyler (172290020),Hardcover,"When renowned translator Hanne Schubert falls down a flight of stairs, she suffers a brain injury and ends up with an unusual but real condition: t...","","Fiction, Pegasus Books"
"",172289977,"=""9781605985855""",Translator,Nina Schuyler (172290020),Trade Paperback,"When renowned translator Hanne Schubert falls down a flight of stairs, she suffers an unusual condition— the loss of her native language. Speaking ...","","Fiction, Pegasus Books"
"",172289977,"=""9781639361243""",Translator,Nina Schuyler (172290020),eBook,"When renowned translator Hanne Schubert falls down a flight of stairs, she suffers a brain injury and ends up with an unusual but real condition: t...","","Fiction, Pegasus Books"
4,172291150,"=""9781605984438""",Crossing Purgatory,Gary Schanbacher (172291184),Hardcover,"In the spring of 1858, Thompson Grey, a younger farmer, travels to his father''s estate seeking funds to expand his holdings. Far overstaying his v...","","Fiction, Pegasus Books"
"",172291150,"=""9781605985763""",Crossing Purgatory,Gary Schanbacher (172291184),Trade Paperback,"In spring of 1858, Thompson Grey, a young farmer, travels to his father’s estate seeking funds to expand his holdings. He covets the land. Far over...","","Fiction, Pegasus Books"
"",172291150,"=""9781639360260""",Crossing Purgatory,Gary Schanbacher (172291184),eBook,"In the spring of 1858, Thompson Grey, a younger farmer, travels to his father''s estate seeking funds to expand his holdings. Far overstaying his v...","","Fiction, Pegasus Books"
5,49309477,"=""9781439102459""",Bones of the Lost,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49309477,"=""9781439112830""",Bones of the Lost,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49309477,"=""9781442361812""",Bones of the Lost,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49309477,"=""9781442361829""",Bones of the Lost,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49309477,"=""9781476754741""",Bones of the Lost,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Scribner"
6,167518364,"=""9781851689842""",Revolution Street,Amir Cheheltan (167518403),Hardcover,"An uncensored and unflinching tale of power, corruption and love, set against the roiling aftermath of Iran's Islamic Revolution Fattah is middle-a...","","Fiction, Oneworld Publications"
"",167518364,"=""9781780742243""",Revolution Street,Amir Cheheltan (167518403),eBook,"An uncensored and unflinching tale of power, corruption and love, set against the roiling aftermath of Iran's Islamic Revolution Fattah is middle-a...","","Fiction, Oneworld Publications"
7,167496843,"=""9781851689972""",Space Between Us,Zoya Pirzad (167496882),Hardcover,"Love, family and religion clash in the unforgettable novel from the internationally acclaimed author of Things We Left Unsaid, set in contemporary ...","","Fiction, Oneworld Publications"
"",167496843,"=""9781780742373""",Space Between Us,Zoya Pirzad (167496882),eBook,"Love, family and religion clash in the unforgettable novel from the internationally acclaimed author of Things We Left Unsaid, set in contemporary ...","","Fiction, Oneworld Publications"
8,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
9,408842209,"=""9781476716923""",Beauty,Frederick Dillen (408842314),Hardcover,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
"",408842209,"=""9781476716947""",Beauty,Frederick Dillen (408842314),eBook,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
10,172287307,"=""9781605984919""",Byron Easy,Jude Cook (172287338),Hardcover,"It's 24 December 1999, Byron Easy, a poverty-stricken poet, half-cut and suicidal, sits on a stationary train at King's Cross waiting to depart. He...","","Fiction, Pegasus Books"
"",172287307,"=""9781639360154""",Byron Easy,Jude Cook (172287338),eBook,"It's 24 December 1999, Byron Easy, a poverty-stricken poet, half-cut and suicidal, sits on a stationary train at King's Cross waiting to depart. He...","","Fiction, Pegasus Books"
11,172152607,"=""9781605983875""",Resurrectionist,James McGee (172151528),Hardcover,Hawkwood is back in the second adventure in the rollicking historical series featuring the enigmatic Bow Street Runner.Death can be a lucrative bus...,"","Fiction, Pegasus Books"
"",172152607,"=""9781605985244""",Resurrectionist,James McGee (172151528),Trade Paperback,"For the body snatchers, death is a lucrative business. But it’s the corpse they leave behind, horribly mutilated and nailed to a tree, which sets B...","","Fiction, Pegasus Books"
"",172152607,"=""9781639360673""",Resurrectionist,James McGee (172151528),eBook,Hawkwood is back in the second adventure in the rollicking historical series featuring the enigmatic Bow Street Runner.Death can be a lucrative bus...,"","Fiction, Pegasus Books"
12,2137716488,"=""9781440571503""",Lake of Tears,Mary Logue (2137650858),Hardcover,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
"",2137716488,"=""9781440571510""",Lake of Tears,Mary Logue (2137650858),Trade Paperback,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
"",2137716488,"=""9781440571527""",Lake of Tears,Mary Logue (2137650858),eBook,"""Logue writes beautifully about rural Minnesota life while telling a good mystery. For fans of J.A. Jance and Margaret Maron."" --Library JournalDep...","","Fiction, Gallery Books"
13,172286690,"=""9781605984162""",Time of the Wolf,James Wilde (172274777),Hardcover,"A London Times bestseller, this rousing historical debut rescues one of England's forgotten heroes from the mists of medieval history and brings hi...","","Fiction, Pegasus Books"
"",172286690,"=""9781605985213""",Time of the Wolf,James Wilde (172274777),Trade Paperback,"1062, a time many fear is the End of Days. With the English King Edward heirless and ailing, across the grey seas in Normandy the brutal William th...","","Fiction, Pegasus Books"
"",172286690,"=""9781639361236""",Time of the Wolf,James Wilde (172274777),eBook,"A London Times bestseller, this rousing historical debut rescues one of England's forgotten heroes from the mists of medieval history and brings hi...","","Fiction, Pegasus Books"
14,2137694212,"=""9781440570803""",Country Hardball,Steve Weddle (2137694222),Hardcover,"A powerfully observed, evocative, and “downright dazzling” (The New York Times) portrait of the American working class in this collection of relate...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570810""",Country Hardball,Steve Weddle (2137694222),Trade Paperback,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440571091""",Country Hardball,Steve Weddle (2137694222),eBook,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
15,2137658655,"=""9781440562150""",Dragons,Doug Niles (2137658665),Hardcover,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
"",2137658655,"=""9781440562167""",Dragons,Doug Niles (2137658665),eBook,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
16,172278440,"=""9781605983790""",Accelerated,Bronwen Hruska (172278474),Hardcover,"In a striking debut novel, a single father and his son discover what lies beneath the gilded façade of a tony Upper East Side private school: an en...","","Fiction, Pegasus Books"
"",172278440,"=""9781605985190""",Accelerated,Bronwen Hruska (172278474),Trade Paperback,"Every afternoon Sean Benning picks up his son, Toby, on the marble steps that lead into the prestigious Bradley School. Everything at Bradley is ac...","","Fiction, Pegasus Books"
"",172278440,"=""9781639360062""",Accelerated,Bronwen Hruska (172278474),eBook,"In a striking debut novel, a single father and his son discover what lies beneath the gilded façade of a tony Upper East Side private school: an en...","","Fiction, Pegasus Books"
17,2137710563,"=""9781440562037""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Hardcover,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440562044""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),eBook,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440568930""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Trade Paperback,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
18,2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
19,172296274,"=""9781605983325""",Derby Day,D. J. Taylor (172160095),Hardcover,"","","Fiction, Pegasus Books"
"",172296274,"=""9781605984445""",Derby Day,D. J. Taylor (172160095),Trade Paperback,"As the shadows lengthen over the June grass, all England is heading for Epsom Downs’ high life and low life, society beautifies and Whitechapel str...","","Fiction, Pegasus Books"
20,2137684833,"=""9781440561221""",Green Light for Murder,Heywood Gould (2137684843),Hardcover,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561238""",Green Light for Murder,Heywood Gould (2137684843),Trade Paperback,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561245""",Green Light for Murder,Heywood Gould (2137684843),eBook,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
