Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non-Fiction, Chicken Soup for the Soul"
"",77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non-Fiction, Chicken Soup for the Soul"
2,67314951,"=""9781611591408""",Chicken Soup for the Soul: Thanks Mom,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Chicken Soup for the Soul: Thanks Mom will touch the heart of any mother with its stories of gratitude, joy, love, and learning from children of al...","","Non-Fiction, Chicken Soup for the Soul"
3,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non-Fiction, Chicken Soup for the Soul"
4,73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non-Fiction, Chicken Soup for the Soul"
"",73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non-Fiction, Chicken Soup for the Soul"
5,73064771,"=""9781935096542""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 Christmas stories of inspiration, love and wonder will make your holidays even more magical.Share the magic and joy of Christmas with the...","","Non-Fiction, Chicken Soup for the Soul"
"",73064771,"=""9781611591354""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Christmas Magic will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, and a...","","Non-Fiction, Chicken Soup for the Soul"
6,67314316,"=""9781935096467""",Chicken Soup for the Soul: Thanks Dad,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",Trade Paperback,"This collection of 101 stories of gratitude, love, and good times is a great opportunity to say Thanks Dad.Dads of all ages will enjoy these unforg...","","Non-Fiction, Chicken Soup for the Soul"
"",67314316,"=""9781611591415""",Chicken Soup for the Soul: Thanks Dad,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Chicken Soup for the Soul: Thanks Dad will resonate with any father with its heartwarming, loving, and even amusing stories from the next generatio...","","Non-Fiction, Chicken Soup for the Soul"
7,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non-Fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non-Fiction, Chicken Soup for the Soul"
8,60309263,"=""9781935096320""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Welcome to the fascinating, frustrating and fun world of...Twins and More! You’ll love these 101 stories celebrating double trouble and multiple bl...","","Non-Fiction, Chicken Soup for the Soul"
"",60309263,"=""9781611591606""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"This is Chicken Soup for the Soul's first book about the growing world of twins and multiples. Twins, parents of multiples, relatives of twins, or ...","","Non-Fiction, Chicken Soup for the Soul"
9,60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non-Fiction, Chicken Soup for the Soul"
"",60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non-Fiction, Chicken Soup for the Soul"
