Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non-Fiction, Andrews McMeel Publishing"
2,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
4,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non-Fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non-Fiction, S&S/Simon Element"
5,221774894,"=""9781646047253""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),Paper Over Board,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
"",221774894,"=""9781646047345""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),eBook,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
6,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non-Fiction, Andrews McMeel Publishing"
7,212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non-Fiction, Gallery Books"
