Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
2,73357547,"=""9781442412774""",Half a World Away,Cynthia Kadohata (19010675),eBook,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442382558""",Half a World Away,Cynthia Kadohata (19010675),Audio Download,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412750""",Half a World Away,Cynthia Kadohata (19010675),Hardcover,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412767""",Half a World Away,Cynthia Kadohata (19010675),Trade Paperback,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
3,337072,"=""9780689871481""","Pancakes, Pancakes!",Eric Carle (1056269),Board Book,Join Jack as he starts from scratch to help make his very own breakfast pancake!,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887081200""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,The barnyard rooster crows to tell Jack it's time to get up. It's very early in the morning -- and Jack is so hungry that what he really wants is a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887082757""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,"The barnyard rooster crows and Jack wakes up—hungry, of course! What does he want for breakfast? A big pancake! But first, Jack’s mother needs flou...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472754""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Hardcover,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781481419581""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,This brand-new edition of Eric Carle’s beloved classic now comes with a CD narrated by award-winning actor Stanley Tucci!The barnyard rooster crows...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
4,470444525,"=""9781481430098""",Ghost of Juniper Creek,Grace Gilmore (458551959),Trade Paperback,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470444525,"=""9781481430111""",Ghost of Juniper Creek,Grace Gilmore (458551959),eBook,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
5,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
6,470438049,"=""9781481430067""",Big City,Grace Gilmore (458551959),Trade Paperback,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430074""",Big City,Grace Gilmore (458551959),Hardcover,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
