Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196362153,"=""9781955905206""",Boundaries and Protection,Pixie Lighthorse (196362190),eBook,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non fiction, Row House Publishing"
"",196362153,"=""9781955905183""",Boundaries and Protection,Pixie Lighthorse (196362190),Hardcover,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non fiction, Row House Publishing"
2,2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
3,162997748,"=""9780757316180""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",eBook,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc "
"",162997748,"=""9780757316173""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",Trade Paperback,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc "
4,2124677058,"=""9781616491130""",Letting go of the Need to Control,Ann M. (2124677072),eBook,Control issues are common among those of us who are chemically dependent. This pamphlet provides constructive methods to let go of self-defeating b...,"","Non fiction, Hazelden Publishing"
5,2124676659,"=""9781616491055""",Boundaries for Codependents,Rokelle Lerner (2124676673),eBook,So much of recovery from codependence has to do with figuring out where we stop and another person begins. Growing up in an alcoholic or dysfunctio...,"","Non fiction, Hazelden Publishing"
6,163000202,"=""9780757311185""",Lost In The Shuffle,Robert C. Subby (163000234),eBook,"""Co-dependency"" is the denial or repression of the real self. It is based on the wrong belief that love, acceptance, security, success, closeness a...","","Non fiction, Health Communications Inc "
7,2124651711,"=""9781616491253""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",eBook,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
"",2124651711,"=""9781568385600""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",Trade Paperback,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
8,2124664580,"=""9781592858163""",Playing It by Heart,Melody Beattie (2124651826),eBook,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
"",2124664580,"=""9781568383385""",Playing It by Heart,Melody Beattie (2124651826),Trade Paperback,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
9,162988854,"=""9780757325410""",Marriage on the Rocks,Dr. Janet G. Woititz (225152685),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non fiction, Health Communications Inc "
"",162988854,"=""9780932194176""",Marriage On The Rocks,Dr. Janet G. Woititz (225152685),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non fiction, Health Communications Inc "
10,162996119,"=""9780757393426""",Struggle for Intimacy,Janet   G. Woititz (162983762),eBook,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non fiction, Health Communications Inc "
"",162996119,"=""9780932194251""",Struggle for Intimacy,Janet   G. Woititz (162983762),Trade Paperback,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non fiction, Health Communications Inc "
