Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
3,471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
4,560952977,"=""9781481467797""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Hardcover,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467780""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Trade Paperback,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467803""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Enhanced eBook,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
5,170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
6,479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,465617030,"=""9781481428590""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Hardcover,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428583""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Trade Paperback,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428606""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Enhanced eBook,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
