Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150947874,"=""9781982111762""",Halo: Cryptum,Greg Bear (2694),eBook,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947874,"=""9781508284581""",Halo: Cryptum,Greg Bear (2694),Audio Download,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947874,"=""9781982111755""",Halo: Cryptum,Greg Bear (2694),Trade Paperback,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
2,150948773,"=""9781982111786""",Halo: Primordium,Greg Bear (2694),eBook,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
"",150948773,"=""9781508284765""",Halo: Primordium,Greg Bear (2694),Audio Download,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
"",150948773,"=""9781982111779""",Halo: Primordium,Greg Bear (2694),Trade Paperback,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
3,150950012,"=""9781982111823""",Halo: Silentium,Greg Bear (2694),eBook,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150950012,"=""9781508284796""",Halo: Silentium,Greg Bear (2694),Audio Download,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150950012,"=""9781982111816""",Halo: Silentium,Greg Bear (2694),Trade Paperback,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
4,74108541,"=""9781907519529""",Engineering Infinity,"Charles Stross (186512798), Barbara Lamar (186512795), Robert Reed (186511668), John C. Wright (186512796), David Moles (186512797), Gregory Benford (527363976), John Barnes (527363997), Stephen Baxter (409642310), Gwyneth Jones (527364002), Greg Bear (186510882), Peter Watts (166667384), Kristine Kathryn Rusch (186511048), Karl Schroeder (186512799), Hannu Rajaniemi (186511046), Kathleen Ann Goonan (186511037), Damien Broderick (186512794)",Mass Market Paperback,"The universe shifts and changes: suddenly you understand, you get it, and are filled with wonder. That moment of understanding drives the greatest ...","","Fiction, Solaris"
5,4780,"=""9780743419666""",Corona,Greg Bear (2694),eBook," Corona  An awesome, sentinent force of protostars -- Corona -- has taken control of a stranded team of Vulcan scientists. The U.S.S Enterprise ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
