Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217214925,"=""9781974747085""","I Wanna Do Bad Things with You, Vol. 1",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non fiction, VIZ Media LLC"
2,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
3,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
4,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
5,217216127,"=""9781974745739""","Zom 100: Bucket List of the Dead, Vol. 15",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
6,194703514,"=""9781950423897""",Dreadball,Robert E. Waters (218340718),Trade Paperback,Set in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.Set in Mantic Games’ Warpath universe and based on its sports...,"","Fiction, Winged Hussar Publishing"
7,216498189,"=""9781524892463""",Witch's Throne 3,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 3 continues the action-packed graphic novel epic that has been called ""delightfully quirky"" and ""richly detailed."" This s...","","Non fiction, Andrews McMeel Publishing"
8,218100806,"=""9781665961943""",Destined for Greatness!,Maggie Testa (47291363),Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",218100806,"=""9781665961950""",Destined for Greatness!,Maggie Testa (47291363),Fixed Layout eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
9,217216051,"=""9781974746385""","Way of the Househusband, Vol. 12",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
10,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
11,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
