Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806196,"=""9781591435310""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A guide to embracing your ascension into 5D consciousness• Explores 5D tools and essential skills for transforming the world around you, including ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806196,"=""9781591435327""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),eBook,"• Explores 5D tools and essential skills for transforming the world around you, including practices for thinking in 5D, accelerating your vibration...","","Non-Fiction, Inner Traditions/Bear & Company"
2,226156082,"=""9798893310146""",Big Fan,Alexandra Romanoff (226156121),Trade Paperback,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
"",226156082,"=""9798893310191""",Big Fan,Alexandra Romanoff (226156121),eBook,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
3,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
4,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
5,221731421,"=""9781974748839""","Love's in Sight!, Vol. 8",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
6,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non-Fiction, Oneworld Publications"
7,221810337,"=""9781637154939""",Scott Pilgrim's Precious Little Life Coloring Book,Bryan Lee O’Malley (217169181),Trade Paperback,"You’ll laugh, you’ll cry, you’ll color between the lines!  This new look at Scott Pilgrim’s Precious Little Life—volume one of the bestselling grap...","","Non-Fiction, Oni Press"
8,189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
9,219308654,"=""9780794452636""",Bluey Colortivity: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,"Budding artists can paint 40 images from Bluey’s exciting world using the mess-free paint on every page of this pad, which also comes with a paintb...","","Fiction, Printers Row"
10,221732613,"=""9781974748860""","Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust: The Manga, Vol. 2",Shingo Kimura (217218901),Trade Paperback,"Sasuke and Sakura take on ancient secrets, deadly conspiracies, and even dragons in this manga adaptation of the novel.Years after the great shinob...","","Non-Fiction, VIZ Media LLC"
11,200079497,"=""9781665939140""",We Are Up a Tree!,Jeff Mack (19337065),Trade Paperback,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939157""",We Are Up a Tree!,Jeff Mack (19337065),Hardcover,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939164""",We Are Up a Tree!,Jeff Mack (19337065),Fixed Layout eBook,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
