Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183173094,"=""9781665902137""",Little Owl & the Big Tree,Jonah Winter (18983571),Hardcover,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non-Fiction, Beach Lane Books"
"",183173094,"=""9781665902144""",Little Owl & the Big Tree,Jonah Winter (18983571),Fixed Layout eBook,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non-Fiction, Beach Lane Books"
2,160868548,"=""9781534453524""",Bonnie & Ben Rhyme Again,Mem Fox (706409),Hardcover,Come along as a pair of rhyme-loving siblings take a walk and are inspired to recite their favorite nursery rhymes to the world around them in this...,"","Fiction, Beach Lane Books"
3,502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
4,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
5,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
6,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
7,404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
