Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181295305,"=""9781974715121""","Daytime Shooting Star, Vol. 12",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
2,177913736,"=""9781974715114""","Daytime Shooting Star, Vol. 11",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
3,177913700,"=""9781974715107""","Daytime Shooting Star, Vol. 10",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
4,173113020,"=""9781974715091""","Daytime Shooting Star, Vol. 9",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
5,173112984,"=""9781974715084""","Daytime Shooting Star, Vol. 8",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
6,169666727,"=""9781974715077""","Daytime Shooting Star, Vol. 7",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
7,169666691,"=""9781974706723""","Daytime Shooting Star, Vol. 6",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
8,167303925,"=""9781974706716""","Daytime Shooting Star, Vol. 5",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
9,167303883,"=""9781974706709""","Daytime Shooting Star, Vol. 4",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
10,162687169,"=""9781974706693""","Daytime Shooting Star, Vol. 3",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
11,162687128,"=""9781974706686""","Daytime Shooting Star, Vol. 2",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
12,157987865,"=""9781974706679""","Daytime Shooting Star, Vol. 1",Mika Yamamori (157987982),Trade Paperback,"Clueless country girl Suzume moves to Tokyo and finds her heart caught between two men!After arriving in Tokyo to live with her uncle, Suzume colla...","","Non-Fiction, VIZ Media LLC"
