Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571690352,"=""9781481470995""",I Will Love You Anyway,Mick Inkpen (706633),Hardcover,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
"",571690352,"=""9781481471008""",I Will Love You Anyway,Mick Inkpen (706633),Fixed Layout eBook,The author of the beloved Kipper series teams up with his daughter to tell the heartwarming story of a sweat-band-wearing pug who just can’t seem t...,"","Fiction, Picture Book, Animals, Dogs, Aladdin"
2,215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,76223,"=""9781481428866""",Valentine's Day Surprise,Marilyn Kaye (1080969),Trade Paperback,Celebrate the month of February with the After-School Club kids as they discover creative and exciting ways to enjoy each holiday the month brings....,"","Fiction, Aladdin"
4,401799455,"=""9781442451407""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Hardcover,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
"",401799455,"=""9781442451421""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Enhanced eBook,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
5,78378465,"=""9781442422155""",Valentine's Surprise,Helen Perelman (64277019),Trade Paperback,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78378465,"=""9781442422162""",Valentine's Surprise,Helen Perelman (64277019),eBook,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,332430,"=""9780689824296""",Saint Valentine,Robert Sabuda (1077661),Trade Paperback,"How did Valentine's Day, one of our most popular holidays, begin?  It started in ancient Rome when a kind physician named Valentine took an interes...",Fiction Ages 7-12,"Fiction, Aladdin"
