Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44495785,"=""9781416949350""",He Had It Coming,Stacy Schneider Esq. (44495984),Trade Paperback,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non-Fiction, Gallery Books"
"",44495785,"=""9781416967576""",He Had It Coming,Stacy Schneider Esq. (44495984),eBook,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non-Fiction, Gallery Books"
2,20178799,"=""9780743250337""",Lincoln and Chief Justice Taney,James F. Simon (1166774),Trade Paperback,"The clashes between President Abraham Lincoln and Chief Justice Roger B. Taney over slavery, secession, and the president's constitutional war powe...","","Non-Fiction, Simon & Schuster"
"",20178799,"=""9780743298469""",Lincoln and Chief Justice Taney,James F. Simon (1166774),eBook,"The clashes between President Abraham Lincoln and Chief Justice Roger B. Taney over slavery, secession, and the president's constitutional war powe...","","Non-Fiction, Simon & Schuster"
3,19552831,"=""9780743246699""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback,"The Final Volume in a Must-Have Trilogy of the Best Closing Arguments in American Legal History  In The Devil's Advocates, Michael S. Lief and H. M...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",19552831,"=""9781416571865""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook,"From the authors of the acclaimed Ladies and Gentlemen of the Jury, and featuring some of the most important cases in criminal law, The Devil's Adv...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
4,1512566,"=""9781416575160""",Never Too Late,Bobby Delaughter (1512575),Trade Paperback,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
"",1512566,"=""9780743223393""",Never Too Late,Bobby Delaughter (1512575),eBook,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
5,2137681911,"=""9781440516900""",Insider's Guide To Your First Year Of Law School,Justin Spizman (2137681921),eBook,"They say that there are more students in law school than there are practicing lawyers. If they’re right, then you need every possible advantage. In...","",Adams Media
6,17590360,"=""9781416535157""",Storming the Court,Brandt Goldstein (17590366),Trade Paperback,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
"",17590360,"=""9780743274760""",Storming the Court,Brandt Goldstein (17590366),eBook,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
7,2137652435,"=""9781440517280""",Hit Him Where It Hurts,Sherri Donovan (2137652445),eBook,"You’re getting divorced. You want out or he wants out, but either way you’re tempted to bend over backward just to get it over with. The result: Yo...","","Non-Fiction, Adams Media"
8,19552745,"=""9780743246675""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
"",19552745,"=""9781416548638""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
9,21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
"",21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
10,2137672634,"=""9781605503400""",Everything Guide To Being A Paralegal,Steven Schneider (2137672644),eBook,"The Everything Guide to Being a Paralegal is the ideal handbook for new paralegals, professionals looking to further or reevaluate their careers, o...","",Adams Media
11,2137687399,"=""9781440523618""",Everything Inventions And Patents Book,"Barbara Russell Pitts (2137687409), Mary Russell Sarao (2141330994)",eBook,The Everything Inventions and Patents Book is your step-by-step guide to turning your bright idea into a lucrative enterprise. Authored by two succ...,"","Non-Fiction, Adams Media"
12,264780,"=""9780743274029""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",264780,"=""9781439126349""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",264780,"=""9781508292425""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
13,23150547,"=""9780743264594""",Why Marriage Matters,Evan Wolfson (23150551),Trade Paperback,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
"",23150547,"=""9781416583226""",Why Marriage Matters,Evan Wolfson (23150551),eBook,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
14,23435467,"=""9780743265683""",To Punish and Protect,Jeanine Pirro (23435471),Trade Paperback,"Deemed ""the avenging angel of American justice"" (Chris Matthews, Hardball), Jeanine Pirro, the famed Westchester County district attorney, presents...","","Non-Fiction, Touchstone"
15,1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
16,5635,"=""9780743267434""",Law in the Health and Human Services,Donald T. Dickson (3189),Trade Paperback,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non-Fiction, Free Press"
"",5635,"=""9781451604023""",Law in the Health and Human Services,Donald T. Dickson (3189),eBook,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non-Fiction, Free Press"
17,1922199,"=""9780743417600""",Devil's Knot,Mara Leveritt (1922208),Trade Paperback,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",1922199,"=""9780743417617""",Devil's Knot,Mara Leveritt (1922208),eBook,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non-Fiction, Atria Books"
18,19622485,"=""9780743260992""",Smoking Gun,Gerry Spence (1848101),eBook,"From America's foremost criminal defense lawyer and author of the bestselling How to Argue and Win Every Time comes this riveting, true account of ...","","Non-Fiction, Scribner"
19,1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
20,17712141,"=""9780743230650""",You May Not Tie an Alligator to a Fire Hydrant,"Jeff Koon (17712144), Andy Powell (17712146)",Hardcover,"You May Not Tie an Alligator to a Fire Hydrant is a collection of the 101 dumbest real federal, city, and state laws in America, compiled by Jeff K...",Humour,"Non-Fiction, Free Press"
