Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
2,200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
3,219529942,"=""9781668063767""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",219529942,"=""9781668063743""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",219529942,"=""9781668111598""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
4,212366253,"=""9781668047064""",Indispensable Right,Jonathan Turley (212366228),eBook,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
"",212366253,"=""9781668047040""",Indispensable Right,Jonathan Turley (212366228),Hardcover,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
