Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
2,167494719,"=""9781786070920""",Forgotten Flight,Stuart H. Newberger (167494758),Hardcover,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non-Fiction, Oneworld Publications"
"",167494719,"=""9781786070937""",Forgotten Flight,Stuart H. Newberger (167494758),eBook,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non-Fiction, Oneworld Publications"
3,413080504,"=""9781476747774""",Spiral,Mark Danner (413080562),Trade Paperback,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
"",413080504,"=""9781476747781""",Spiral,Mark Danner (413080562),eBook,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
4,410495139,"=""9781476732510""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",Trade Paperback,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
"",410495139,"=""9781476732527""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",eBook,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
5,167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
"",167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
6,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
7,156238647,"=""9781438006956""",Law Dictionary,Steven H. Gifis (157101378),Trade Paperback,The latest edition of Barron’s Law Dictionary is updated with new and revised definitions and is a quick reference guide for law students and legal...,"","Non-Fiction, Barrons Educational Services"
8,147494514,"=""9781621575337""",Scalia's Court,Antonin Scalia (147494512),eBook,"""The passing of this brilliant jurist is a great loss, but his writings—with their plain language and constitutional moorings—will guide generation...","","Non-Fiction, Skyhorse Publishing"
9,167494640,"=""9781780748245""",Forensic Science,Jay Siegel (167494679),Trade Paperback,"In the wake of the phenomenal success of crime shows like CSI, forensic science has never been so popular. The obsessive attention that Grissom and...","","Non-Fiction, Oneworld Publications"
"",167494640,"=""9781780748252""",Forensic Science,Jay Siegel (167494679),eBook,"In the wake of the phenomenal success of crime shows like CSI, forensic science has never been so popular. The obsessive attention that Grissom and...","","Non-Fiction, Oneworld Publications"
10,459375532,"=""9781476783710""",From Jailer to Jailed,Bernard B. Kerik (459375646),Trade Paperback,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
"",459375532,"=""9781476783727""",From Jailer to Jailed,Bernard B. Kerik (459375646),eBook,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
11,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
12,205683,"=""9781501140891""",Courage of Their Convictions,Peter H. Irons (205682),Trade Paperback,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
"",205683,"=""9781501155130""",Courage of Their Convictions,Peter H. Irons (205682),eBook,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
13,156244890,"=""9781438005126""",Dictionary of Legal Terms,Steven H. Gifis (157101378),Trade Paperback,"Barron’s Dictionary of Legal Terms includes over 2,500 terms in clear, easy-to-understand English and translates “legalese” for the layperson. This...","","Non-Fiction, Barrons Educational Services"
"",156244890,"=""9781438067964""",Dictionary of Legal Terms,Steven H. Gifis (157101378),eBook,"Updated to include new terms and to incorporate recent changes in laws and judicial interpretations, this handy dictionary:
Contains over 2500 lega...","","Non-Fiction, Barrons Educational Services"
14,525189859,"=""9781941234563""",50 Real Law School Personal Statements,jdMission Senior Consultants (2092946266),eBook,What qualities characterize a winning personal statement? How does a mediocre personal statement become one that leads to acceptance at a top law s...,"","Non-Fiction, Manhattan Prep"
15,162224,"=""9781501119040""",Son,Jack Olsen (17352046),Trade Paperback,A classic from “the dean of true crime” (The Washington Post)—now with a new foreword—this 1983 masterpiece tells the incredible story of a Spokane...,"","Non-Fiction, Detectives, Lawyers, Scribner"
