Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177038887,"=""9781576877708""",Creatocracy,Elizabeth Wurtzel (177038924),Trade Paperback,"""The defining characteristic of America is our fanaticism: We dream big, we think large, we create grandeur...""And we created Elizabeth Wurtzel: A ...","","Non-Fiction, powerHouse Books"
2,167495632,"=""9781780745800""",State vs. Nelson Mandela,Joel Joffe (167495671),Trade Paperback,"The only account of this seminal trial, written by Mandela's defence attorneyThe only account of this seminal trial, written by Mandela’s defence l...","","Non-Fiction, Oneworld Publications"
"",167495632,"=""9781780746159""",State vs. Nelson Mandela,Joel Joffe (167495671),eBook,"The only account of this seminal trial, written by Mandela's defence attorneyThe only account of this seminal trial, written by Mandela’s defence l...","","Non-Fiction, Oneworld Publications"
3,167493364,"=""9781780744681""",Speaking in God's Name,Khaled Abou El Fadl (167493403),eBook,"Drawing on both religious and secular sources, this challenging book argues that divinely ordained law is frequently misinterpreted by Muslim autho...","","Non-Fiction, Oneworld Publications"
4,147499702,"=""9781621573524""",Heritage Guide to the Constitution,"",eBook,"A landmark work of more than one hundred scholars, The Heritage Guide to the Constitution is a unique line-by-line analysis explaining every clause...","","Non-Fiction, Skyhorse Publishing"
5,412475551,"=""9781476750149""",Hot Seat,Piers Morgan (412652018),Trade Paperback,"As host of the CNN show Piers Morgan Live, Piers Morgan has come a long way from his days as a British tabloid editor and judge on America’s Got Ta...","",Gallery Books
"",412475551,"=""9781476745084""",Hot Seat,Piers Morgan (412652018),eBook,"From ultimate media insider Piers Morgan, an adrenaline-fueled account of life at CNN, exclusive stories about his celebrity encounters, and detail...","",Gallery Books
6,402506921,"=""9781476767055""",Corruption Chronicles,Tom Fitton (402506985),Trade Paperback,"Judicial Watch President Tom Fitton exposes Obama administration secrecy, secrets, and corruption by providing behind-the-scenes details of what Am...","","Current Events, Non-Fiction, Threshold Editions"
"",402506921,"=""9781451677898""",Corruption Chronicles,Tom Fitton (402506985),eBook,WASHINGTON’S MOST CORRUPT:  PRESIDENT BARACK OBAMA FLOUTING OF FEDERAL LAW * CORRUPTION * VIOLATING CAMPAIGN FINANCE REGULATIONS * TERRORIST TIES *...,"","Current Events, Non-Fiction, Threshold Editions"
7,408525942,"=""9781476717050""","Run, Brother, Run",David Berg (44611695),Trade Paperback,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
"",408525942,"=""9781476716794""","Run, Brother, Run",David Berg (44611695),eBook,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
8,79843565,"=""9781451627527""",Roberts Court,Marcia Coyle (79843795),Trade Paperback,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non-Fiction, Simon & Schuster"
"",79843565,"=""9781451627534""",Roberts Court,Marcia Coyle (79843795),eBook,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non-Fiction, Simon & Schuster"
9,47568671,"=""9781416591047""",Sins of Brother Curtis,Lisa Davis (47568752),Trade Paperback,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Scribner"
"",47568671,"=""9781451612851""",Sins of Brother Curtis,Lisa Davis (47568752),eBook,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Scribner"
10,2137716413,"=""9781440570872""",Everything Executor and Trustee Book,Douglas D Wilson (2137716423),Trade Paperback,Essential information for executors or trustees for wills and trusts!Being appointed the task of carrying out the terms of a will or trust is daunt...,"","Non-Fiction, Adams Media"
"",2137716413,"=""9781440571329""",Everything Executor and Trustee Book,Douglas D Wilson (2137716423),eBook,Essential information for executors or trustees for wills and trusts!Being appointed the task of carrying out the terms of a will or trust is daunt...,"","Non-Fiction, Adams Media"
11,402711716,"=""9781451682649""",Stand Up That Mountain,Jay Erskine Leutze (402711770),Trade Paperback,In the tradition of A Civil Action—this true story of a North Carolina outdoorsman who teams up with his Appalachian neighbors to save treasured la...,General Non-Fiction,"Non-Fiction, Scribner"
"",402711716,"=""9781451682656""",Stand Up That Mountain,Jay Erskine Leutze (402711770),eBook,In the tradition of A Civil Ac tion—the true story of a North Carolina outdoorsman who teams up with his Appalachian “mountain people” neighbors to...,General Non-Fiction,"Non-Fiction, Scribner"
12,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
13,2117858390,"=""9781627931144""",Study of The Federal Reserve and Its Secrets,Eustace Clarence Mullins (2117858403),eBook,In the fall of 1949 I went to the Library of Congress to get material for a newspaper article about the Federal Reserve Board of Governors. What I ...,"","Non-Fiction, Start Publishing LLC"
14,2118172008,"=""9781627930864""",US Constitution with the Declaration of Independence and the Articles of Confede,Various (2118114541),eBook,"The most important documents of the United States of America are collected in this easy-to-read volume, which includes the Constitution of the Unit...","","Non-Fiction, Start Publishing LLC"
15,15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
"",15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
16,31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non-Fiction, Free Press"
"",31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non-Fiction, Free Press"
17,44023265,"=""9781416574675""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),Trade Paperback,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",44023265,"=""9781451606355""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),eBook,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non-Fiction, Simon & Schuster"
18,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
19,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non-Fiction, Free Press"
20,76871946,"=""9781936399048""",Raw Law,Muhammad Ibn Bashir Esq. (76872147),Trade Paperback,"The first book of legal advice for the hip hop generation, Covering areas ranging from how to secure the best public defender to what to do when dr...",Law,"African-American, Black History Month, Social Situations, Non-Fiction, Cash Money Content"
"",76871946,"=""9781451617122""",Raw Law,Muhammad Ibn Bashir Esq. (76872147),eBook,"The first book of legal advice for the hip hop generation, Covering areas ranging from how to secure the best public defender to what to do when dr...",Law,"African-American, Black History Month, Social Situations, Non-Fiction, Cash Money Content"
