Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
2,329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
3,314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
4,6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
5,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
