Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852726,"=""9781681463773""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Every century a witch shall be born.' So ran the ancient curse. And so it has come to pass. Some were slain at birth, as they sought to slay me. So...","","Fiction, Start Publishing LLC"
"",2117852726,"=""9781625589484""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Taramis, queen of Khauran, awakened from a dream-haunted slumber to a silence that seemed more like the stillness of nighted catacombs than the nor...","","Fiction, Start Publishing LLC"
2,2117848002,"=""9781633558366""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy.....","","Fiction, Start Classics"
"",2117848002,"=""9781625588241""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy ....","","Fiction, Start Classics"
3,2117865262,"=""9781627930550""","Stars, My Brothers",Edmond Hamilton (2117844473),eBook,"He was afraid -- not of the present or the future, but of the past. He was afraid of the thing tagged Reed Kieran, that stiff blind voiceless thing...","","Fiction, Start Publishing LLC"
4,2117876886,"=""9781627930130""",Project Mastodon,Clifford D. Simak (2117853218),eBook,"Hudson lay in his sleeping bag, staring at the sky. It bothered him a lot. There was not one familiar constellation, not one star that he could nam...","","Fiction, Start Publishing LLC"
5,2117843398,"=""9781625589200""",War of the Worlds,H. G. Wells (2117843411),eBook,"""No one would have believed in the last years of the nineteenth century that this world was being watched keenly and closely by intelligences great...","","Fiction, Start Publishing LLC"
6,2117852140,"=""9781625589255""",Chessmen of Mars,Edgar Rice Burroughs (2117843456),eBook,"The Chessmen of Mars is the fifth novel in Edgar Rice Burroughs' amazing Barsoom series. John Carter's daughter, Tara, and her glider are lost in a...","","Fiction, Start Publishing LLC"
7,2117866437,"=""9781625588661""",World is Born,Leigh Brackett (2117866450),eBook,"Mercury is a lush, hot world. Mel Grey and a group of pioneers and prisoners are working hard to make the planet habitable for mankind. But there a...","","Fiction, Start Publishing LLC"
8,2117864614,"=""9781625588739""",Citadel,Algis Budrys (2117848015),eBook,"He was looking for a privacy his strange personality needed, and never quite seemed to achieve it. All his efforts were, somehow, great triumphs of...","","Fiction, Start Publishing LLC"
9,2117877638,"=""9781625589040""",Out of Time's Abyss,Edgar Rice Burroughs (2117843456),eBook,"Out of Time's Abyss is an Edgar Rice Burroughs science fiction novel, the third of his Caspak trilogy. The sequence was first published in Blue Boo...","","Fiction, Start Publishing LLC"
10,2117870641,"=""9781625588944""",Missing Link,Frank Herbert (2117863739),eBook,"""Missing Link"" is vintage Frank Herbert. It tells the story of Lewis Orne, junior I-A field man, on the planet Gienah III. He is there to investiga...","","Fiction, Start Publishing LLC"
11,2117847903,"=""9781625588630""",Islands of Space,John W. Campbell (2117847813),eBook,"As Earth's faster-than-light spaceship hung in the void between galaxies, Arcot, Wade, Morey and Fuller could see below them, like a vast shining h...","","Fiction, Start Publishing LLC"
12,2117847931,"=""9781625588647""",It Could be Anything,Keith Laumer (2117847944),eBook,"Keith Laumer was well-known for his science fiction action and adventure stories. ""It Could Be Anything"" shows us a different side of his talent. I...","","Fiction, Start Publishing LLC"
13,2117872819,"=""9781625588456""",Princess of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Princess of Mars is the novel that started Edgar Rice Burroughs' amazing Barsoom series. In it we meet one of the greatest heros of pulp fiction,...","","Fiction, Start Publishing LLC"
14,2117866452,"=""9781625588388""",World of If,Stanley G. Weinbaum (2117860458),eBook,"Dixon Wells, a fashionable playboy, is always late. What will it cost him this time?","","Fiction, Start Publishing LLC"
15,2117849409,"=""9781625587947""",Last Evolution,John W. Campbell (2117847813),eBook,"What will the final evolution be, and will we recognize it when it arrives? A thought provoking story on the ultimate destination of all life.","","Fiction, Start Publishing LLC"
16,2117876484,"=""9781625587909""",Good Neighbors,Edgar Pangborn (2117845191),eBook,"You can't blame an alien for a little inconvenience--as long as he makes up for it! A short classic from the author of ""Davy,"" ""A Mirror for Observ...","","Fiction, Start Publishing LLC"
17,2117862317,"=""9781625587787""",Space Tug,Murray Leinster (2117844096),eBook,"Joe Kenmore heard the airlock close with a sickening wheeze and then a clank. In desperation he turned toward Haney. ""My God, we've been locked out...","","Fiction, Start Publishing LLC"
18,2117850752,"=""9781625587824""",Badge of Infamy,Lester Del Ray (2117850765),eBook,"Daniel Feldman had once been a doctor. He made the mistake of saving a friend's life in violation of the Medical Lobby rules. Now, he's a pariah, s...","","Fiction, Start Publishing LLC"
19,2117863590,"=""9781625587442""",No Great Magic,Fritz Leiber (2117844411),eBook,They were just a Shakespearean troupe- they couldn't be connected with the Change Wars-or could they? The troupers of the Big Time lack no art to s...,"","Fiction, Start Publishing LLC"
20,2117876646,"=""9781625587329""",Greylorn,Keith Laumer (2117847944),eBook,Commander Greylorn must find a lost colony and beg it to come to Earth's aid. But before he can accomplish this he must first survive a mutiny aboa...,"","Fiction, Start Publishing LLC"
