Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
2,43032059,"=""9781416580393""",Last Patriot,Brad Thor (16591159),eBook,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9780743567244""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781442342309""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781982148317""",Last Patriot,Brad Thor (16591159),Trade Paperback,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
3,47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
4,47157818,"=""9781416586753""",Foreign Influence,Brad Thor (16591159),eBook,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157818,"=""9780743579360""",Foreign Influence,Brad Thor (16591159),Audio Download,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157818,"=""9780743579384""",Foreign Influence,Brad Thor (16591159),Audio Download,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157818,"=""9781982148331""",Foreign Influence,Brad Thor (16591159),Trade Paperback,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
5,16591287,"=""9780743492621""",State of the Union,Brad Thor (16591159),eBook,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9780743580366""",State of the Union,Brad Thor (16591159),Compact Disk,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9780743580373""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9781442342293""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9781982148225""",State of the Union,Brad Thor (16591159),Trade Paperback,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
