Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197741871,"=""9781797167893""",Northwoods,Amy Pease (197741569),Audio Download,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Simon & Schuster Audio"
"",197741871,"=""9781668017265""",Northwoods,Amy Pease (197741569),Hardcover,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Simon & Schuster Audio"
"",197741871,"=""9781668017272""",Northwoods,Amy Pease (197741569),Trade Paperback,"In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), a murder with ties t...","","Fiction, Simon & Schuster Audio"
"",197741871,"=""9781668017289""",Northwoods,Amy Pease (197741569),eBook,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Simon & Schuster Audio"
2,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
3,196757241,"=""9781797166247""",Storm We Made,Vanessa Chan (196753769),Audio Download,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, Simon & Schuster Audio"
"",196757241,"=""9781668015148""",Storm We Made,Vanessa Chan (196753769),Hardcover,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, Simon & Schuster Audio"
"",196757241,"=""9781668015162""",Storm We Made,Vanessa Chan (196753769),eBook,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, Simon & Schuster Audio"
4,178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster Audio"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster Audio"
"",178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster Audio"
