Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217215399,"=""9781974745975""","Boy's Abyss, Vol. 6",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
2,217216473,"=""9781974747009""","Persona 5, Vol. 12",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non-Fiction, VIZ Media LLC"
3,217219055,"=""9781974745906""","Seraph of the End, Vol. 30",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
4,217215861,"=""9781974746149""","Record of Ragnarok, Vol. 11","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
5,217215317,"=""9781974743797""","Battle Royale: Enforcers, Vol. 1",Koushun Takami (188142211),Trade Paperback,"High school students battle each other to the death in the original survival game!Decades ago, the fascist government of the Republic of Greater Ea...","","Non-Fiction, VIZ Media LLC"
6,217219248,"=""9781974746187""","Undead Unluck, Vol. 16",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
7,217218117,"=""9781974746026""","Dark Gathering, Vol. 8",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
8,217218041,"=""9781974746019""","Dandadan, Vol. 8",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
9,217218345,"=""9781974747092""","Haikyu!! (3-in-1 Edition), Vol. 1",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
10,217215937,"=""9781974746156""","Snowball Earth, Vol. 2",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
11,217215975,"=""9781974746163""","Steel of the Celestial Shadows, Vol. 3",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.Down-and-out samurai Ryudo Ko...,"","Non-Fiction, VIZ Media LLC"
12,217216319,"=""9781974734337""","Kirby Manga Mania, Vol. 7",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media LLC"
13,217214811,"=""9781974746040""","Fly Me to the Moon, Vol. 24",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
14,217214583,"=""9781974726615""","Devil's Candy, Vol. 4","Rem (188495132), Bikkuri (181308949)",Trade Paperback,"Devil’s Candy, the popular webcomic by Rem and Bikkuri, is a hilarious action-adventure that follows Kazu Decker and his science experiment, Pandor...","","Non-Fiction, VIZ Media LLC"
15,217215240,"=""9781974747016""","Yashahime: Princess Half-Demon, Vol. 5",Takashi Shiina (191724055),Trade Paperback,The beloved fantasy adventure Inuyasha continues with the next generation of demon hunters!Can the three teenage daughters of demon dog half-brothe...,"","Non-Fiction, VIZ Media LLC"
16,217215041,"=""9781974746101""","Komi Can't Communicate, Vol. 30",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
17,217218823,"=""9781974740857""","Naruto: Konoha's Story—The Steam Ninja Scrolls: The Manga, Vol. 1",Natsuo Sai (217218861),Trade Paperback,"A comedic story set in the universe of Naruto that features Kakashi, Guy, and Mirai Sarutobi, along with the rest of the new generation!Sarutobi Mi...","","Non-Fiction, VIZ Media LLC"
18,217216203,"=""9781974741465""","Disney Twisted-Wonderland, Vol. 4","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non-Fiction, VIZ Media LLC"
19,217214849,"=""9781974746071""","Helck, Vol. 10",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
20,217214735,"=""9781974746002""","Case Closed, Vol. 91",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
