Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214457581,"=""9781797178516""",Everything Is Predictable,Tom Chivers (214457481),Audio Download,“Bayes’s moment has clearly arrived.” —The Wall Street Journal A captivating and user-friendly tour of Bayes’s theorem and its global impact on mod...,"","Non fiction, Simon & Schuster Audio"
"",214457581,"=""9781668052600""",Everything Is Predictable,Tom Chivers (214457481),Hardcover,“Bayes’s moment has clearly arrived.” —The Wall Street Journal A captivating and user-friendly tour of Bayes’s theorem and its global impact on mod...,"","Non fiction, Simon & Schuster Audio"
"",214457581,"=""9781668052648""",Everything Is Predictable,Tom Chivers (214457481),eBook,“Bayes’s moment has clearly arrived.” —The Wall Street Journal A captivating and user-friendly tour of Bayes’s theorem and its global impact on mod...,"","Non fiction, Simon & Schuster Audio"
2,150951440,"=""9781797102627""",Math of Life and Death,Kit Yates (150950955),Audio Download,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Simon & Schuster Audio"
"",150951440,"=""9781982111878""",Math of Life and Death,Kit Yates (150950955),Hardcover,A brilliant and entertaining mathematician illuminates seven mathematical principles that shape our lives. “Kit Yates shows how our private and soc...,"","Non fiction, Simon & Schuster Audio"
"",150951440,"=""9781982111885""",Math of Life and Death,Kit Yates (150950955),Trade Paperback,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Simon & Schuster Audio"
"",150951440,"=""9781982111892""",Math of Life and Death,Kit Yates (150950955),eBook,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Simon & Schuster Audio"
3,212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
