Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non fiction, Trusted Media Brands"
"",224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non fiction, Trusted Media Brands"
2,205817970,"=""9781668032947""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",eBook,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non fiction, S&S/Simon Element"
"",205817970,"=""9781668032930""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",Hardcover,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non fiction, S&S/Simon Element"
3,218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
"",218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
4,217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
"",217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
5,221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
"",221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
6,202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
"",202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
7,224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
"",224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
8,192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non fiction, S&S/Simon Element"
"",192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non fiction, S&S/Simon Element"
9,224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
"",224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
10,202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
"",202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
11,219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
"",219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
