Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165184595,"=""9781524853334""",Pocket Posh New Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
2,165184634,"=""9781524853341""",Pocket Posh New Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
3,514480873,"=""9781449469368""",Pocket Posh Jumble Crosswords 7,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this lucky 7th collection, we continue to offer these p...","",Andrews McMeel Publishing
4,514480849,"=""9781449469344""",Pocket Posh Christmas Crosswords 7,The Puzzle Society (453024630),Trade Paperback,Our best-selling Pocket Posh puzzle books make great stocking stuffers. Pocket Posh Christmas Crosswords 7 features 75 medium-level crosswords offe...,"",Andrews McMeel Publishing
5,488713654,"=""9781449469276""",Pocket Posh Crosswords 13,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer a baker's dozen stylish titles in the Pocket...","",Andrews McMeel Publishing
6,485672901,"=""9781449468866""",Pocket Posh Jumble Crosswords 6,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 6th collection, we continue to offer these popular...","",Andrews McMeel Publishing
7,485586433,"=""9781449468781""",Pocket Posh Crosswords 12,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer twelve stylish titles in the Pocket Posh cro...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
8,457835714,"=""9781449452025""",Pocket Posh Crosswords 11,The Puzzle Society (453024630),Trade Paperback," Eleven is the number that represents trials and tests, and Pocket Posh Crosswords 11 will indeed test your word-puzzling skills. Our eleventh cros...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
9,459995713,"=""9781449460235""",Pocket Posh Christmas Crosswords 6,The Puzzle Society (453024630),Trade Paperback, Jesus is the reason for the season! Our best-selling Pocket Posh puzzle books make great stocking stuffers. Pocket Posh Christmas Crosswords 6 fea...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
10,457835668,"=""9781449451974""",Pocket Posh Christmas Crosswords 5,The Puzzle Society (453024630),Trade Paperback, The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series adorned in festive holiday designs. Pocket Posh Christmas Crosswords 5 fe...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
11,443161531,"=""9781449450878""",Pocket Posh Unolingo,The Puzzle Society (453024630),Trade Paperback," For the first time in our best-selling Pocket Posh puzzle series, we offer Unolingo, the popular puzzle app that is also a lot of fun to play in p...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
12,443161487,"=""9781449450830""",Pocket Posh Crosswords 10,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Crosswords 10 is the ""perfect ten"" prettily offering 75 puzzles of medium-level difficulty packaged in our signature, trademarked style...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
13,427043809,"=""9781449450373""",Pocket Posh Jumble Crosswords 5,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 5th collection, we continue to offer these popular...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
14,409995227,"=""9781449433840""",Pocket Posh Jumble Crosswords 4,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 4th collection, we continue to offer these popular...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
15,408746372,"=""9781449433741""",Pocket Posh Crosswords 6,The Puzzle Society (453024630),Trade Paperback,"Our 6th collection of Pocket Posh® crossword puzzles featuring 75 puzzles of medium-level difficulty packaged in our signature, trademarked style.T...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
16,407941704,"=""9781449427306""",Pocket Posh Crosswords 5,The Puzzle Society (453024630),Trade Paperback,"Our 5th collection of Pocket Posh® crossword puzzles featuring 75 puzzles of medium-level difficulty packaged in our signature, trademarked style.T...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,407941699,"=""9781449427214""",Pocket Posh Jumble Crosswords 3,The Puzzle Society (453024630),Trade Paperback,Pocket Posh® Jumble® Crossword 3 combines the popularity of Jumble with the familiarity of crosswords. AMP's first Pocket Posh® Jumble® Crossword b...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,405800509,"=""9781449426910""",Thomas Kinkade Pocket Posh Crosswords 1 with Scripture,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles with specially selected King James Bible verses. Pocket ...,"",Andrews McMeel Publishing
19,404865273,"=""9781449426170""",Thomas Kinkade Pocket Posh Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,404865267,"=""9781449426187""",Thomas Kinkade Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
