Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
2,49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
3,164160732,"=""9781982134006""",Gutter Mage,J.S. Kelley (182809603),Hardcover,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781797135151""",Gutter Mage,J.S. Kelley (182809603),Audio Download,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781982134020""",Gutter Mage,J.S. Kelley (182809603),eBook,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
