Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
3,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
4,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
5,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
6,74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
7,23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
9,21698017,"=""9780689868153""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"""On some days your dreams may seem too away far to realize… Listen to the whispers of those that came before..."" Following the success of their muc...",Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
"",21698017,"=""9781442432994""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Fixed Layout eBook,“On some days your dreams may seem too far away to realize… Listen to the whispers of those that came before...” People throughout history have tak...,Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
10,28729219,"=""9781416902348""",Frandidate,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416902331""",Frandidate,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416996644""",Frandidate,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
11,28728590,"=""9781416902324""",Fran with Four Brains,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728590,"=""9781416902317""",Fran with Four Brains,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728590,"=""9781442495210""",Fran with Four Brains,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
12,28728268,"=""9781416902300""",Frantastic Voyage,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781416902294""",Frantastic Voyage,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781442495203""",Frantastic Voyage,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
13,20280870,"=""9780689862977""",Invisible Fran,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9780689862939""",Invisible Fran,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9781442495180""",Invisible Fran,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
14,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
16,5940,"=""9780027888461""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Hardcover,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
"",5940,"=""9781481439169""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Fixed Layout eBook,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
17,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
