Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
2,556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556074925,"=""9781481465489""",Tooth or Dare,Davy Ocean (428543269),eBook,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,428568024,"=""9781481406888""",Boy Who Cried Shark,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428568024,"=""9781481406901""",Boy Who Cried Shark,Davy Ocean (428543269),eBook,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,428545003,"=""9781481406840""",Squid-napped!,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406857""",Squid-napped!,Davy Ocean (428543269),Hardcover,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406864""",Squid-napped!,Davy Ocean (428543269),eBook,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,428543128,"=""9781481406789""",Deep-Sea Disaster,Davy Ocean (428543269),Trade Paperback,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406796""",Deep-Sea Disaster,Davy Ocean (428543269),Hardcover,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406802""",Deep-Sea Disaster,Davy Ocean (428543269),eBook,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
