Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
2,64022470,"=""9781439166727""",Blood Bargain,Maria Lima (64020977),eBook,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
"",64022470,"=""9781476786292""",Blood Bargain,Maria Lima (64020977),Trade Paperback,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Pocket Books"
3,64022799,"=""9781439166734""",Blood Kin,Maria Lima (64020977),eBook," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
"",64022799,"=""9781476786971""",Blood Kin,Maria Lima (64020977),Trade Paperback," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Pocket Books"
4,65900473,"=""9781439167786""",Blood Heat,Maria Lima (64020977),eBook,"Texas is heating up. . . .The summer heat wave that’s hit Rio Seco, Texas, has even the vampires complaining, but now that Keira—the Kelly Heir—is ...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",65900473,"=""9781476754598""",Blood Heat,Maria Lima (64020977),Trade Paperback,"Texas is heating up. . . .The summer heat wave that’s hit Rio Seco, Texas, has even the vampires complaining, but now that Keira—the Kelly Heir—is ...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
5,76582784,"=""9781451612714""",Blood Sacrifice,Maria Lima (64020977),eBook,"All’s fair in blood and war. . . . Talk about wedding crashers from hell. Keira Kelly and her sexy vampire king, Adam, are about to tie the proverb...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",76582784,"=""9781476751610""",Blood Sacrifice,Maria Lima (64020977),Trade Paperback,"All’s fair in blood and war. . . . Talk about wedding crashers from hell. Keira Kelly and her sexy vampire king, Adam, are about to tie the proverb...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
