Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212796376,"=""9781951412791""",Wonder Hunt,Lea Redmond (212795054),Hardcover,"Wonder Hunt is an epic treasure hunt that will change how the elementary school crowd sees and experiences the things, beings, and places around th...","","Non-Fiction, The Collective Book Studio"
2,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non-Fiction, Little Genius Books"
3,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
4,147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
6,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non-Fiction, Insight Editions"
7,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non-Fiction, Insight Editions"
8,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non-Fiction, Insight Editions"
9,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
10,446132009,"=""9781935703839""",Spot the Differences: Adorable Animals!,"Georgia Rucker (405498708), Sarah Parvis (1755807030)",Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3-5. Fifty irresistable animal puzzles challenge children to focu...,"","Non-Fiction, Downtown Bookworks"
11,557213307,"=""9781582705873""",PhilanthroParties!,Lulu Cerone (557213203),Hardcover,Why just party when you can party with a purpose? Seventeen-year-old Lulu Cerone shows teens how to bring social activism into their daily lives—an...,"","Non-Fiction, Aladdin/Beyond Words"
12,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
13,2106735527,"=""9781608878932""",Kung Fu Panda: The Scroll of the Masters,Richard Hamilton (2106735544),Hardcover,Embark on an epic journey into the world of martial arts and legendary adventures with this exciting Kung Fu Panda Explore-and-Create activity book...,"","Fiction, Insight Kids"
14,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
15,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
16,404037676,"=""9780857076793""",Peepo! Boo! Who Are You?,"",Hardcover,"Help monkey find his friends in their game of hide and seek in this beautifully produced, generously sized board book!Cheeky monkey is playing hide...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
17,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
18,46045770,"=""9781416961147""",Fun with Hieroglyphs,"Metropolitan Museum of Art (16263427), Catharine Roehrig (46993223)",Hardcover,"Discover the secrets of hieroglyphs, the language of the ancient Egyptians, with this innovative kit from The Metropolitan Museum of Art. Learn the...","","Academic, Gift Books, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
