Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
2,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
3,188846793,"=""9781801086585""",All We Need Is Love,IglooBooks (100888866),Board Book,"""So, don't bring me the moon or the twinkling stars. I know that you love me wherever you are. Not even piles of presents, glittering palaces, or m...","","Fiction, Igloo Books"
4,182239226,"=""9780794448363""",Disney Animated Classics: Beauty and the Beast,Editors of Studio Fun International (145530148),Paper Over Board,Relive the Disney animated classic Beauty and the Beast in this beautifully illustrated storybook.This fresh retelling of Beauty and the Beast foll...,"","Fiction, Printers Row"
5,318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780027860153""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Hardcover,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780689718724""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Trade Paperback,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
7,203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
8,170679282,"=""9781534477476""",Little Mad,Nadine Brun-Cosme (170676116),Board Book,"Little One feels so upset that playtime is over that…poof! She becomes Little Mad!In this reassuring board book about first feelings, little ones w...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Little Simon"
9,170677789,"=""9781534477469""",Little Worry,Nadine Brun-Cosme (170676116),Board Book,"Little One is so worried about going to sleep in the dark that…poof! He becomes Little Worry!In this calming, reassuring story about first feelings...","","Concepts, Fiction, Social Situations, Baby, Preschool, Toddler, Little Simon"
10,162548786,"=""9781800227798""",I Will Always Love You,IglooBooks (100888866),Board Book,"In I Will Always Love You, a heartwarming tale unfolds, celebrating the enduring bonds of family. Join a cast of adorable animals as they demonstra...","","Fiction, Igloo Books"
"",162548786,"=""9781838525491""",I Will Always Love You,IglooBooks (100888866),Hardcover,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
11,179374960,"=""9781800228290""",My Hugs & Kisses Storybook Library,IglooBooks (100888866),Novelty,"Snuggle up for story time again and again with this super-sweet wall library! This giant fold-out wallet comes with 18 beautiful mini storybooks, p...","","Fiction, Igloo Books"
12,2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
13,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
14,170676993,"=""9781534477452""",Little Love,Nadine Brun-Cosme (170676116),Board Book,"In this sweet, lovable story, Little One is showered with hugs and kisses until...poof! He becomes Little Love.When Little One sees Mommy and Daddy...","","Fiction, Little Simon"
15,173977231,"=""9781800227750""","Mommy, I Love You",IglooBooks (100888866),Board Book,"This beautifully crafted board book, adorned with an eye-catching glitter cover, promises to captivate the hearts of both young and old. Alison Edg...","","Fiction, Igloo Books"
16,170676275,"=""9781534477445""",Little Joy,Nadine Brun-Cosme (170676116),Board Book,"In this adorable story full of cheer, Little One feels oh-so-happy that...poof! She becomes Little Joy.When Little One wakes up,  She opens one eye...","","Fiction, Little Simon"
17,526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
18,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
19,153934598,"=""9780794443757""",Disney Lady and the Tramp,"",Paper Over Board,Follow along on a tail-wagging adventure of love in this die-cut Disney classic! It's puppy love when the delicate Lady meets the charming Tramp. W...,"","Fiction, Printers Row"
20,151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
