Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
2,227640822,"=""9781685557775""",Our Food Grows,Sarah M. White (227640863),Hardcover,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
"",227640822,"=""9781685559946""",Our Food Grows,Sarah M. White (227640863),Fixed Layout eBook,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
3,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
4,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
5,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
6,196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
"",196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
7,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non fiction, Gakken"
8,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
9,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non fiction, Little Genius Books"
10,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
11,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non fiction, Gakken"
12,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
13,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
14,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
15,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
