Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
2,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
3,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
4,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
5,100401938,"=""9781837716173""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhy...","","Non-Fiction, Igloo Books"
"",100401938,"=""9781800227354""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless song, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhyme ...","","Non-Fiction, Igloo Books"
"",100401938,"=""9781801086455""",Wheels on the Bus,IglooBooks (100888866),Board Book,"The wheels on the bus go round and round, all day long! Children will love to join in with all the characters on the bus and read along with the we...","","Non-Fiction, Igloo Books"
6,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
7,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
8,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
