Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,65089708,"=""9781416994749""",Crossing,Donna Jo Napoli (1505653),Hardcover,"This young, lyrical picture book reveals the adventure and natural wonders that Lewis &amp; Clark encountered on their Western expedition in the ea...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
"",65089708,"=""9781442435483""",Crossing,Donna Jo Napoli (1505653),Fixed Layout eBook,"Told from the point of view of Jean Baptiste Charbonneau, the baby on Sacagawea’s back, this breathtaking picture book reveals the adventure and na...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
3,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
4,19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
5,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,23204444,"=""9780689873966""",Song of the Magdalene,Donna Jo Napoli (1505653),Trade Paperback,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
"",23204444,"=""9781481463782""",Song of the Magdalene,Donna Jo Napoli (1505653),eBook,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
